ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48575,,2014-048953,SPM038692,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124936,,2015-015504,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2009-07-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127094,,2015-017656,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127364,,2015-017954,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127365,,2015-017955,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144660,,2016-009282,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147427,,2016-012054,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Winneshiek,2006-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176110,,2016-040860,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2016-08-31,,"Pinicon Ridge Park",42.203534,-91.541992,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183388,,2017-001349,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185625,,2017-003587,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185950,,2017-003912,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185964,,2017-003926,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186047,,2017-004009,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186060,,2017-004022,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186095,,2017-004057,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194870,,2017-012834,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195131,,2017-013095,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227779,,2019-002501,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227939,,2019-002661,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228137,,2019-002859,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229468,,2019-004181,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Story,2014-09-18,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229469,,2019-004182,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Story,2014-09-18,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
235040,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-28,16:32:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235047,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-23,10:49:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235083,,,,"Polistes fuscatus","Northern Paper Wasp",Illinois,McHenry,2019-07-29,0:00:02,Cary,42.213822,-88.224781,"Richard Teper",adult,Sighting,Photograph,1,,,,,,,,,"Cary, Illinois"
235440,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-21,14:48:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237294,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-09-05,13:19:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237646,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247104,,,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266685,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-13,13:19:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267338,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-20,15:58:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267508,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-23,9:37:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267728,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-27,12:58:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267745,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-28,11:16:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271158,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lucas,2020-05-12,15:43,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Northern Paper Wasp.  Mine Pond Road in Stephens State Forest- Lucas Unit"
275009,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238374,-92.955915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
287312,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Story,2021-04-04,,Nevada,42.019865,-93.44662,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288040,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-05-30,11:27:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289524,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-07-02,15:14:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289629,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-06-30,15:41:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289631,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-06-30,15:40:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289640,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-06-30,15:32:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289660,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-06-30,12:48:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289718,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-07-04,10:48:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292143,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-08-10,15:49:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295160,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-08-08,13:01:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295162,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-08-08,13:01:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301292,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Lock & Dam 14
"
301334,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,"Cerro Gordo",2021-09-04,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilkinson Pioneer Park
"
301351,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lucas,2021-09-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond
"
301353,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
301364,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
309800,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-06-07,12:23:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309802,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-06-07,12:21:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310252,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-06-14,10:08:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310260,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-06-13,15:42:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
312989,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-08-04,14:24:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313005,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-07-31,9:14:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314997,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-20,12:37:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315188,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-30,11:16:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315190,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-30,11:14:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315191,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-30,11:14:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315198,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-25,15:12:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315200,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-25,15:12:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315202,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-25,15:11:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316258,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Johnson,2011-09-06,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316259,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Johnson,2021-09-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319923,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319931,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Marion,2022-09-11,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319940,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Marion,2022-09-17,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321078,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-09-11,12:41:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332878,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-08-13,09:04:47,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333516,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-08-11,11:40:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333560,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-08-17,10:55:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333592,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2022-08-23,14:30:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334673,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-05-30,12:31:38,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166667,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334693,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-05-26,14:01:51,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
335594,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-06-14,15:33:33,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335685,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-06-20,10:32:27,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338172,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-07-19,16:31:35,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339576,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-08-07,12:46:29,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339617,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2023-08-09,15:11:15,"1460 Douglas Ct, Marion",42.040083905,-91.59092057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339655,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Marshall,2023-08-11,9:22:44,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339663,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Marshall,2023-08-11,9:45:10,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342882,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Johnson,2023-06-19,06:27:34,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344580,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.664172,-91.733894,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344627,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344639,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344670,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344703,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344761,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344920,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344947,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344964,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344983,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345003,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Bridgeview",40.877615,-93.016314,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345013,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Plymouth,2023-10-08,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
367291,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2024-06-15,10:11:12,"1460 Douglas Ct, Marion",42.040082896667,-91.590929825,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367668,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2024-06-16,11:12:49,"1460 Douglas Ct, Marion",42.040090811667,-91.590910575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367675,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2024-06-18,09:51:27,"1460 Douglas Ct, Marion",42.040090811667,-91.590910575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367701,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2024-05-25,11:12:51,"1460 Douglas Ct, Marion",42.040063088333,-91.59091533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
