ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47390,,2014-047768,SPM001728,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jasper,1999-07-14,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
150848,,2016-015593,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jasper,1998-09-09,,"Colfax Wildlife Area",41.694731,-93.230755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek-wetland
150849,,2016-015594,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jasper,1998-09-09,,"Colfax Wildlife Area",41.694731,-93.230755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek-wetland
152641,,2016-017386,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
152642,,2016-017387,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
154446,,2016-019191,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154453,,2016-019198,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Jasper,1997-09-15,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154454,,2016-019199,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jasper,1997-09-15,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154455,,2016-019200,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jasper,1997-09-15,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161385,,2016-026130,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819627,-92.846969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165059,,2016-029804,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277000,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jasper,2020-03-28,,"Rock Creek State Park",41.761315,-92.84132,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293133,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Jasper,2014-08-13,,"Rock Creek Wildlife Management Area",41.774,-92.8395,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293134,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jasper,2014-08-13,,"Rock Creek Wildlife Management Area",41.774,-92.8395,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293228,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Jasper,2016-07-18,,"Neal Smith National Wildlife Refuge",41.55888,-93.27776,"Kristy Baker",adult,Sighting,Photo,1,,,,,,,,,
293229,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jasper,2016-07-18,,"Neal Smith National Wildlife Refuge",41.55716,-93.26798,"Kristy Baker",adult,Sighting,Photo,1,,,,,,,,,
293555,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jasper,2020-03-28,,"Rock Creek State Park",41.753868,-92.843968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
