ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34137,"Jim Durbin Drawer 500",2014-034509,SPM001630,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1998-06-27,,"Pinicon Ridge Park",42.22682,-91.53347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137401,,2016-001944,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2006-07-04,,"Wickiup Hill Outdoor Learning Area",42.0834,-91.764008,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150985,,2016-015730,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
159514,,2016-024259,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159540,,2016-024285,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159554,,2016-024299,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160072,,2016-024817,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
165625,,2016-030370,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165696,,2016-030441,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
185757,,2017-003719,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185899,,2017-003861,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194933,,2017-012897,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214078,,2018-012234,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-06-23,,"Chain Lakes County Park",42.058665,-91.766786,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233879,,2019-008591,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233880,,2019-008592,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234950,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-30,12:46:27,"Wickiup Hill Outdoor Learning Area",42.086215,-91.76755333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234973,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-30,13:20:04,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234976,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-30,13:23:02,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234978,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-30,13:27:41,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247198,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247466,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-07-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247482,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-07-22,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247492,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-07-03,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247502,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-06-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247528,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-06-13,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247622,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-06-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247702,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-08-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247703,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-08-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247715,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-08-04,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247716,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-08-04,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247722,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247781,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-06-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247833,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-08-26,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247869,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-08-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247872,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247873,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-08-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247874,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247891,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-07-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247895,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-06-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247896,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2016-06-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247902,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2015-08-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247907,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2015-08-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247924,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2015-07-21,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247939,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2014-08-12,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247946,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2014-08-01,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
266340,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2020-06-11,12:06:11,"Pleasant Creek State Recreation Area, Linn County",42.11160602,-91.8238433,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268932,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2020-07-23,15:31:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288742,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2021-06-22,12:01:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
292977,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2011-06-15,,"Indian Creek Nature Center",41.9623,-91.5917,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293333,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-07-22,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293497,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.1281,-91.37225,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
312244,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2022-07-10,16:13:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312936,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2022-07-28,12:41:44,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312940,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2022-07-28,12:35:38,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312943,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2022-07-28,12:29:39,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
