ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149672,,2016-014417,,"Arigomphus submedianus","Jade Clubtail",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149673,,2016-014418,,"Arigomphus submedianus","Jade Clubtail",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150106,,2016-014851,,"Progomphus obscurus","Common Sanddragon",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Caleb Creek 6-15 ft. wide sandy bottom"
158003,,2016-022748,,"Arigomphus submedianus","Jade Clubtail",Iowa,Wayne,1997-06-27,,"Moore-Gosch Memorial Park",40.601161,-93.512497,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162671,,2016-027416,,"Progomphus obscurus","Common Sanddragon",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162672,,2016-027417,,"Progomphus obscurus","Common Sanddragon",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
293478,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Wayne,2006-06-25,,"Junction of SouthFork Chariton River and S56",40.78339,-93.14262,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
318996,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
