ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2955,,2014-003236,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,1950-08-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2956,,2014-003237,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1052673,-95.982474," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3001,,2014-003282,,"Erynnis horatius","Horace's Duskywing",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3032,,2014-003313,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Monona,1950-05-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3062,,2014-003343,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1950-05-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6793,,2014-007074,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6802,,2014-007083,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6819,,2014-007100,,"Erynnis horatius","Horace's Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6826,,2014-007107,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6827,,2014-007108,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,22,,,,,,,,,
8405,,2014-008686,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1052778,-95.9825,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54965,,2014-055347,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,1991-08-31,,Onawa,42.0274,-96.0967,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54991,,2014-055373,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54992,,2014-055374,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54993,,2014-055375,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
55034,,2014-055416,,"Erynnis horatius","Horace's Duskywing",Iowa,Monona,1991-08-30,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55035,,2014-055417,,"Erynnis horatius","Horace's Duskywing",Iowa,Monona,1991-08-31,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55074,,2014-055456,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Monona,1989-05-07,,"Preparation Canyon State Park",41.89133,-95.91407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55126,,2014-055508,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1989-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55127,,2014-055509,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1992-05-30,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55128,,2014-055510,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1994-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55129,,2014-055511,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55130,,2014-055512,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106994,,2014-107741,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,1991-07-06,,"Monona County",42.050426,-95.953652,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
109954,,2015-000510,,"Erynnis horatius","Horace's Duskywing",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110041,,2015-000597,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,2,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
131376,,2015-021967,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2015-09-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5,86,,,10,180,,sunny,,
180786,,2016-045536,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1 caught by ambush bug"
207898,,2018-006063,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,11,,,,,,,,,
207899,,2018-006064,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207900,,2018-006065,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
207901,,2018-006066,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224087,,2018-022242,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
240985,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,3," 75-76",,,0-6,270,," sunny",,
275176,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
280966,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
318454,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318456,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2022-08-21,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318459,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
