ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49986,,2014-050368,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2014-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49987,,2014-050369,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2014-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65460,,2014-066062,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2014-06-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,,,,,,,,,
120228,,2015-010801,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2009-05-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191791,,2017-009752,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2011-08-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191795,,2017-009756,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2011-08-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211401,,2018-009558,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2018-04-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292110,,,,"Lithobates palustris","Pickerel Frog",Wisconsin,Lafayette,2021-08-18,15:11:51,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I was walking on a mowed trail on the edge of the woods when the Pickerel Frog hopped across and stopped where I could get the photo."
