ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149665,,2016-014410,,"Anax junius","Common Green Darner",Iowa,Wayne,1998-06-01,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150102,,2016-014847,,"Boyeria vinosa","Fawn Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Caleb Creek 6-15 ft. wide sandy bottom"
151246,,2016-015991,,"Boyeria vinosa","Fawn Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 3-10 ft. wide"
158006,,2016-022751,,"Anax junius","Common Green Darner",Iowa,Wayne,1997-06-27,,"Moore-Gosch Memorial Park",40.601161,-93.512668,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158009,,2016-022754,,"Anax junius","Common Green Darner",Iowa,Wayne,1997-06-27,,"Moore-Gosch Memorial Park",40.601128,-93.512518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162661,,2016-027406,,"Boyeria vinosa","Fawn Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162662,,2016-027407,,"Boyeria vinosa","Fawn Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
292707,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wayne,2011-09-21,,"Junction of Davis and 85th",40.62439,-93.41394,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
319001,,,,"Anax junius","Common Green Darner",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
