ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4467,,2014-004748,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4554,,2014-004835,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9172,,2014-009453,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
59001,,2014-059383,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59085,,2014-059467,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2006-06-28,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59086,,2014-059468,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-08-17,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59170,,2014-059552,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59171,,2014-059553,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59172,,2014-059554,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59358,,2014-059740,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59359,,2014-059741,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108620,,2014-059787,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108621,,2014-059788,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108622,,2014-059789,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108623,,2014-059790,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108624,,2014-059791,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108625,,2014-059792,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2008-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108626,,2014-059793,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
108627,,2014-059794,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
108628,,2014-059795,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108629,,2014-059796,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116876,,2015-007434,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117077,,2015-007635,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117078,,2015-007636,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123879,,2015-014446,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,1985-07-28," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Pt. sunny",,
131307,,2015-021898,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Buchanan,2015-08-11,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,80,,,6,315,,"50% sun",,
180577,,2016-045327,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180590,,2016-045340,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180591,,2016-045341,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183682,,2017-001643,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2015-10-11,,"Buffalo Creek Wildlife Area, South",42.319758,-91.565816,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199712,,2017-017415,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,145,," 80-0-100% sun",,
223864,,2018-022019,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223865,,2018-022020,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223878,,2018-022033,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
240793,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,3," 70-74",,,4-Jan,270,," 70-30% sun",,
240807,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,1,76,,,0-3,270,," partly cloudy",,
246857,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Buchanan,2011-08-05,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
318614,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2022-09-08,,"Fairbank Fen",42.635775,-92.001258,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
