ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40681,"Frank Olsen Drawer 53",2014-041058,SPM005608,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40682,"Frank Olsen Drawer 53",2014-041059,SPM005609,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40683,"Jim Durbin Drawer 096",2014-041060,SPM006248,"Peridea ferruginea","Chocolate Prominent Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40684,"Jim Durbin Drawer 096",2014-041061,SPM006258,"Peridea ferruginea","Chocolate Prominent Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40685,"Jim Durbin Drawer 096",2014-041062,SPM008651,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40686,"Jim Durbin Drawer 096",2014-041063,SPM011862,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40687,"Jim Durbin Drawer 096",2014-041064,SPM011872,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40688,"Jim Durbin Drawer 096",2014-041065,SPM014174,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40689,"Jim Durbin Drawer 096",2014-041066,SPM014791,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40690,"Frank Olsen Drawer 53",2014-041067,SPM024460,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40691,,2014-041068,SPM024461,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
40692,"Jim Durbin Drawer 096",2014-041069,SPM028412,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
237232,,,,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247337,,,,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Johnson,2019-08-20,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267273,,,,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2020-06-15,21:36:51,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
