ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2703,,2014-002984,,"Danaus plexippus",Monarch,Iowa,Jones,1950-09-10,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8202,,2014-008483,,"Danaus plexippus",Monarch,Iowa,Jones,2013-09-01,,"Monticello Riverside Flower Gardens",42.241479,-91.184166,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
53761,,2014-054143,,"Danaus plexippus",Monarch,Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53982,,2014-054364,,"Danaus plexippus",Monarch,Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53983,,2014-054365,,"Danaus plexippus",Monarch,Iowa,Jones,2013-06-08,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53984,,2014-054366,,"Danaus plexippus",Monarch,Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53985,,2014-054367,,"Danaus plexippus",Monarch,Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53986,,2014-054368,,"Danaus plexippus",Monarch,Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53987,,2014-054369,,"Danaus plexippus",Monarch,Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53988,,2014-054370,,"Danaus plexippus",Monarch,Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53989,,2014-054371,,"Danaus plexippus",Monarch,Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53990,,2014-054372,,"Danaus plexippus",Monarch,Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
114151,,2015-004709,,"Danaus plexippus",Monarch,Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114152,,2015-004710,,"Danaus plexippus",Monarch,Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
114153,,2015-004711,,"Danaus plexippus",Monarch,Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114154,,2015-004712,,"Danaus plexippus",Monarch,Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114155,,2015-004713,,"Danaus plexippus",Monarch,Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114156,,2015-004714,,"Danaus plexippus",Monarch,Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114186,,2015-004744,,"Danaus plexippus",Monarch,Iowa,Jones,2003-06-09,,"Mallard Marsh",42.119996,-91.162116,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114187,,2015-004745,,"Danaus plexippus",Monarch,Iowa,Jones,2007-10-21,,"Mallard Marsh",42.119996,-91.162116,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114190,,2015-004748,,"Danaus plexippus",Monarch,Iowa,Jones,2002-06-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114191,,2015-004749,,"Danaus plexippus",Monarch,Iowa,Jones,2003-09-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
127777,,2015-018367,,"Danaus plexippus",Monarch,Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127800,,2015-018390,,"Danaus plexippus",Monarch,Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,4,,,,,,,,,
168714,,2016-033459,,"Danaus plexippus",Monarch,Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
184320,,2017-002281,,"Danaus plexippus",Monarch,Iowa,Jones,2016-09-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208841,,2018-006997,,"Danaus plexippus",Monarch,Iowa,Jones,2017-05-13,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,2,83,,,7,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208842,,2018-007009,,"Danaus plexippus",Monarch,Iowa,Jones,2017-05-31,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,9,73,,,7,,,Overcast,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208843,,2018-007037,,"Danaus plexippus",Monarch,Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,7,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
240441,,,,"Danaus plexippus",Monarch,Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3," 72-76",,,0-5,0,," 40-20-40% sun",,
240577,,,,"Danaus plexippus",Monarch,Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,21," 79-81",,,0-6,45,," mostly sun",,
249041,,,,"Danaus plexippus",Monarch,Iowa,Jones,2019-09-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
254419,,,,"Danaus plexippus",Monarch,Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,Clear,,
254420,,,,"Danaus plexippus",Monarch,Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,9,73,,,"Moderately Windy",,,Overcast,,
254421,,,,"Danaus plexippus",Monarch,Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
274494,,,,"Danaus plexippus",Monarch,Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
280765,,,,"Danaus plexippus",Monarch,Iowa,Jones,2020-05-24,,"Jones County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280846,,,,"Danaus plexippus",Monarch,Iowa,Jones,2020-09-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
296992,,,,"Danaus plexippus",Monarch,Iowa,Jones,2021-09-09,1330-1430,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,6,92,,,,,," mostly sunny",," SW 2-9"
307947,,,,"Danaus plexippus",Monarch,Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331150,,,,"Danaus plexippus",Monarch,Iowa,Jones,2022-05-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
