ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15445,,2014-015741,SPM033368,"Ancylis muricana","Red-headed Ancylis Moth",Iowa,Davis,2011-09-09,,"Eldon Wildlife Management Area",40.893377,-92.26475,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
16479,,2014-016777,SPM033552,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Davis,2011-07-05,,"Lake Wapello State Park",40.81858,-92.5943,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
16749,,2014-017047,SPM033570,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26434,,2014-026782,SPM033388,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38389,,2014-038763,SPM033556,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Davis,2012-05-13,,"Soap Creek Wildlife Area",40.85866,-92.61552,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43490,,2014-043867,SPM033372,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Davis,2011-04-23,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
109459,,2015-000015,,"Pristerognatha agilana",None,Iowa,Davis,2014-06-15,,Bloomfield,40.75167,-92.41472,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
129025,,2015-019615,,"Pristerognatha agilana",None,Iowa,Davis,2014-06-15,,Bloomfield,40.75167,-92.41472,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
129780,,2015-020370,,"Pristerognatha agilana",None,Iowa,Davis,2014-06-15,,Bloomfield,40.762434,-92.409856,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
290984,,,,"Eucosma umbrastriana",None,Iowa,Davis,2021-05-21,12:21:32,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295752,,,,"Eucosma umbrastriana",None,Iowa,Davis,2021-05-21,12:21:32,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
