ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33986,,2014-034358,SPM022013,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2010-06-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33987,,2014-034359,SPM022014,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2010-06-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33988,,2014-034360,SPM022015,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2010-06-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33989,,2014-034361,SPM022016,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2010-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34013,,2014-034385,SPM037868,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229726,,2019-004440,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229742,,2019-004456,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229760,,2019-004474,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270372,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2019-07-10,22:36:40,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270440,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2019-07-10,21:24:28,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307144,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2021-07-21,22:12:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307174,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2021-07-21,21:52:49,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307180,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2021-07-21,21:48:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307223,,,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Jefferson,2021-07-21,22:38:55,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
