ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6389,,2014-006670,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10411,,2014-010692,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7130556,-92,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10412,,2014-010693,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7166667,-91.9905556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10413,,2014-010694,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10414,,2014-010695,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7252778,-91.9988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10415,,2014-010696,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
109686,,2015-000242,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,1,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
120045,,2015-010603,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183442,,2017-001403,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183730,,2017-001691,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183738,,2017-001699,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228453,,2019-003175,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248622,,,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2019-04-26,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248631,,,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2019-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282090,,,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317750,,,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
