ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45718,,2014-046095,SPM027780,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45719,,2014-046096,SPM027781,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131831,"Paul Martsching Collection",2015-022422,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2015-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131852,,2015-022443,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131853,"Paul Martsching Collection",2015-022444,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131854,,2015-022445,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131855,,2015-022446,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2015-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131856,"Paul Martsching Collection",2015-022447,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131857,,2015-022448,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131858,,2015-022449,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2015-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131859,,2015-022450,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133990,"Paul Martsching Collection",2015-024584,,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Story,2006-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133991,"Paul Martsching Collection",2015-024585,,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133992,"Paul Martsching Collection",2015-024586,,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133993,"Paul Martsching Collection",2015-024587,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2006-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133994,"Paul Martsching Collection",2015-024588,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2003-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133995,"Paul Martsching Collection",2015-024589,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133996,"Paul Martsching Collection",2015-024590,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2003-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133997,"Paul Martsching Collection",2015-024591,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2003-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133998,"Paul Martsching Collection",2015-024592,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2005-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133999,"Paul Martsching Collection",2015-024593,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2003-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134000,"Paul Martsching Collection",2015-024594,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2004-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134001,"Paul Martsching Collection",2015-024595,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134002,"Paul Martsching Collection",2015-024596,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134003,"Paul Martsching Collection",2015-024597,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-08-21,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134004,"Paul Martsching Collection",2015-024598,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2003-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134005,"Paul Martsching Collection",2015-024599,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175663,"Paul Martsching Collection",2016-040413,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175731,"Paul Martsching Collection",2016-040481,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175736,"Paul Martsching Collection",2016-040486,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175737,"Paul Martsching Collection",2016-040487,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175738,"Paul Martsching Collection",2016-040488,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176992,"Paul Martsching Collection",2016-041742,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178468,,2016-043218,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 June (18/19 June) hi on 18th was 87 deg; wind SE ~7 mph during day time; mostly clear.  19 June 100-315 am CDST 70 > 65 deg; wind S 5 mph becoming calm; clear; nearly full Moon. "
178469,,2016-043219,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 June (20/21 June) hi on 20th was 86 deg; mostly clear; N wind.  21 June 100-315 am CDST 77 deg; N wind 5 mph; mostly cloudy; full Moon; ?rst day of Summer; better than last night."
178470,,2016-043220,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2016-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 July 2016 hi 84 deg; wind variable direction; clear > mostly cloudy.  08 July 100-230 am; 70 deg; wind NW 5 mph; clear; lots of beetles, but modest numbers of moths."
178471,,2016-043221,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
178472,,2016-043222,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
178473,,2016-043223,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"17 Aug 2016 86/73 calm most of day. 18 Aug 1230-300 am CDST; 70/70; some fog; calm; full Moon.  Crickets!!"
178474,,2016-043224,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
178475,,2016-043225,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
178476,,2016-043226,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
178477,,2016-043227,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
178478,,2016-043228,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
178479,,2016-043229,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 July hi 94 deg (dew point 80 deg); partly cloudy; SW wind.  NOTE: Dew point was 80 - 83 degrees from 200 am 21 July thru 300 am 22 July.  200 pm 93/81; 500 pm 93/81; 600 pm 92/82; 700 pm 90/83. 21 July afternoon max was 94 deg.  22 July 100 - 300 am CDST 82 > 80 deg; dew point 80 deg; wind SE 0 - 3 mph; overcast; oppressively hot and humid!!  Many beetles; modest number of moths.  NLC fair; North Grand Swift Stop - got two new species for the year - otherwise poor; Staples good"
197507,,2017-015441,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197562,,2017-015496,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197563,,2017-015497,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197564,,2017-015498,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197565,,2017-015499,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197566,,2017-015500,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197567,,2017-015501,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197568,,2017-015502,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197569,,2017-015503,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197570,"Paul Martsching Collection",2017-015504,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197571,,2017-015505,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197572,,2017-015506,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197573,,2017-015507,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197574,,2017-015508,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203583,,2018-001731,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2004-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203584,,2018-001732,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203585,,2018-001733,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203586,,2018-001734,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203587,,2018-001735,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
203588,,2018-001736,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,23,,,,,,,,,
203589,,2018-001737,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
203590,,2018-001738,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2005-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203591,,2018-001739,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2006-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203592,,2018-001740,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,40,,,,,,,,,
203593,,2018-001741,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203594,,2018-001742,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,33,,,,,,,,,
203595,,2018-001743,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2006-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203596,,2018-001744,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203597,,2018-001745,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203598,,2018-001746,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203599,,2018-001747,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203600,,2018-001748,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203601,,2018-001749,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2008-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203602,,2018-001750,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203603,,2018-001751,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2009-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203604,,2018-001752,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2010-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203605,,2018-001753,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2011-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203606,,2018-001754,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203607,,2018-001755,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2011-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203608,,2018-001756,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2012-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203609,,2018-001757,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203610,,2018-001758,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2014-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203611,,2018-001759,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203612,,2018-001760,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2014-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203613,,2018-001761,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203614,,2018-001762,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203615,,2018-001763,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-09-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203616,,2018-001764,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2005-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203617,,2018-001765,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2005-09-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203618,,2018-001766,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203619,,2018-001767,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203620,,2018-001768,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
203621,,2018-001769,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,130,,,,,,,,,
203622,,2018-001770,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203623,,2018-001771,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203624,,2018-001772,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2008-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203625,,2018-001773,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222631,"Paul Martsching Collection",2018-020785,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226509,,2019-001229,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226510,,2019-001230,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226511,,2019-001231,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226512,,2019-001232,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226513,,2019-001233,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226514,,2019-001234,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226515,,2019-001235,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226516,,2019-001236,,"Scopula limboundata","Large Lace-border Moth",Iowa,Story,2018-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226517,,2019-001237,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226518,,2019-001238,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226519,,2019-001239,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,