ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29049,,2014-029402,SPM000096,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29050,,2014-029403,SPM000097,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29052,,2014-029405,SPM000099,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29053,,2014-029406,SPM000100,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29054,"Jim Durbin Drawer 104",2014-029407,SPM000542,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29055,"Jim Durbin Drawer 104",2014-029408,SPM000543,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29056,"Jim Durbin Drawer 104",2014-029409,SPM000580,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29057,"Jim Durbin Drawer 104",2014-029410,SPM000634,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29058,"Jim Durbin Drawer 104",2014-029411,SPM000635,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29059,"Jim Durbin Drawer 104",2014-029412,SPM000638,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29060,"Jim Durbin Drawer 104",2014-029413,SPM000654,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29061,"Jim Durbin Drawer 104",2014-029414,SPM001121,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29062,"Jim Durbin Drawer 104",2014-029415,SPM001705,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29063,"Jim Durbin Drawer 104",2014-029416,SPM001706,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29064,"Jim Durbin Drawer 104",2014-029417,SPM001711,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29065,"Jim Durbin Drawer 104",2014-029418,SPM001721,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29066,"Frank Olsen Drawer 52",2014-029419,SPM002335,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29067,"Frank Olsen Drawer 52",2014-029420,SPM002336,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29068,"Jim Durbin Drawer 104",2014-029421,SPM002337,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
29069,"Frank Olsen Drawer 52",2014-029422,SPM002338,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29070,"Frank Olsen Drawer 52",2014-029423,SPM002339,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29071,"Jim Durbin Drawer 104",2014-029424,SPM002340,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
29072,"Frank Olsen Drawer 52",2014-029425,SPM002341,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29073,"Frank Olsen Drawer 52",2014-029426,SPM002342,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29074,"Jim Durbin Drawer 104",2014-029427,SPM002343,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
29075,"Frank Olsen Drawer 52",2014-029428,SPM002344,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29076,"Frank Olsen Drawer 52",2014-029429,SPM002345,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29077,"Frank Olsen Drawer 52",2014-029430,SPM002346,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29083,"Jim Durbin Drawer 104",2014-029436,SPM004451,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
29084,"Jim Durbin Drawer 104",2014-029437,SPM004453,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29085,"Jim Durbin Drawer 104",2014-029438,SPM004454,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29086,"Jim Durbin Drawer 104",2014-029439,SPM004487,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29087,"Jim Durbin Drawer 104",2014-029440,SPM004663,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29088,"Jim Durbin Drawer 104",2014-029441,SPM004668,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29089,"Jim Durbin Drawer 104",2014-029442,SPM004675,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29090,"Jim Durbin Drawer 104",2014-029443,SPM004676,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29091,"Frank Olsen Drawer 52",2014-029444,SPM005403,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29093,"Jim Durbin Drawer 104",2014-029446,SPM006594,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29094,"Jim Durbin Drawer 104",2014-029447,SPM006596,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29095,"Jim Durbin Drawer 104",2014-029448,SPM006601,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29096,"Jim Durbin Drawer 104",2014-029449,SPM006602,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29097,"Jim Durbin Drawer 104",2014-029450,SPM006648,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29103,"Frank Olsen Drawer 52",2014-029456,SPM007423,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29104,"Frank Olsen Drawer 52",2014-029457,SPM007424,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29105,"Jim Durbin Drawer 104",2014-029458,SPM008652,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29106,"Jim Durbin Drawer 104",2014-029459,SPM008655,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29107,"Jim Durbin Drawer 104",2014-029460,SPM008656,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29108,"Jim Durbin Drawer 104",2014-029461,SPM008707,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29114,"Jim Durbin Drawer 104",2014-029467,SPM009875,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29117,"Frank Olsen Drawer 52",2014-029470,SPM012784,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29118,"Frank Olsen Drawer 52",2014-029471,SPM012785,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29119,,2014-029472,SPM012786,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
29120,"Frank Olsen Drawer 52",2014-029473,SPM012787,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29130,"Jim Durbin Drawer 104",2014-029483,SPM014160,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29138,"Jim Durbin Drawer 104",2014-029491,SPM017577,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29139,,2014-029492,SPM017800,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
29150,"Frank Olsen Drawer 52",2014-029503,SPM020135,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29162,"Jim Durbin Drawer 104",2014-029515,SPM022083,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29163,,2014-029516,SPM022190,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29164,,2014-029517,SPM022326,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29165,,2014-029518,SPM022342,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29166,,2014-029519,SPM022492,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29167,,2014-029520,SPM022500,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29168,,2014-029521,SPM022652,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29169,,2014-029522,SPM022678,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29170,,2014-029523,SPM022819,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29171,,2014-029524,SPM024112,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
29173,"Frank Olsen Drawer 52",2014-029526,SPM024479,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29183,"Jim Durbin Drawer 104",2014-029536,SPM027897,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29184,,2014-029537,SPM027962,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29185,,2014-029538,SPM028144,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29186,,2014-029539,SPM028222,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29187,,2014-029540,SPM028237,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29190,,2014-029543,SPM028496,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29191,,2014-029544,SPM028549,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29193,,2014-029546,SPM028852,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29194,,2014-029547,SPM028853,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29203,"Frank Olsen Drawer 52",2014-029556,SPM032342,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29210,,2014-029563,SPM034064,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29211,,2014-029564,SPM034073,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29212,,2014-029565,SPM034096,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29213,,2014-029566,SPM034390,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29214,,2014-029567,SPM034392,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29215,,2014-029568,SPM034423,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29217,"Frank Olsen Drawer 52",2014-029570,SPM036573,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29219,"Frank Olsen Drawer 52",2014-029572,SPM037882,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29224,,2014-029577,SPM039996,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29225,,2014-029578,SPM040134,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29226,,2014-029579,SPM040168,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29227,,2014-029580,SPM040186,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29228,,2014-029581,SPM040458,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29229,,2014-029582,SPM040584,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29230,,2014-029583,SPM040687,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29231,,2014-029584,SPM040718,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29232,,2014-029585,SPM040750,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29233,,2014-029586,SPM040754,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29234,,2014-029587,SPM040785,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29235,,2014-029588,SPM040808,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29236,,2014-029589,SPM040940,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29237,,2014-029590,SPM040978,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29238,,2014-029591,SPM040989,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29248,,2014-029601,SPM041505,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29249,,2014-029602,SPM041544,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29250,,2014-029603,SPM041590,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29251,,2014-029604,SPM041591,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29252,,2014-029605,SPM041609,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29261,"Jim Durbin Drawer 104",2014-029614,SPM004677,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67149,"Frank Olsen Drawer 52",2014-067754,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"