ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11442,"Jim Durbin Drawer 022",2014-011724,SPM035346,"Coelostathma discopunctana","The Batman Moth",Iowa,Story,2010-10-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
11697,,2014-011979,SPM040548,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12026,,2014-012308,SPM041498,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14664,"Jim Durbin Drawer 022",2014-014953,SPM012138,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21507,,2014-021844,SPM003483,"Coelostathma discopunctana","The Batman Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21508,,2014-021845,SPM008234,"Coelostathma discopunctana","The Batman Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21509,"Jim Durbin Drawer 022",2014-021846,SPM009219,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21510,"Jim Durbin Drawer 022",2014-021847,SPM009320,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21511,,2014-021848,SPM013340,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21512,"Jim Durbin Drawer 022",2014-021849,SPM013825,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21513,"Jim Durbin Drawer 022",2014-021850,SPM019051,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2010-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21514,"Jim Durbin Drawer 022",2014-021851,SPM021743,"Coelostathma discopunctana","The Batman Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21515,"Jim Durbin Drawer 022",2014-021852,SPM021744,"Coelostathma discopunctana","The Batman Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21516,,2014-021853,SPM023178,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21519,,2014-021856,SPM023691,"Coelostathma discopunctana","The Batman Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21520,"Jim Durbin Drawer 022",2014-021857,SPM027014,"Coelostathma discopunctana","The Batman Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21521,"Jim Durbin Drawer 022",2014-021858,SPM027315,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21522,"Jim Durbin Drawer 022",2014-021859,SPM028783,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21523,,2014-021860,SPM031095,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21524,,2014-021861,SPM031096,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21525,,2014-021862,SPM036154,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21526,,2014-021863,SPM037450,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2010-06-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
49902,,2014-050283,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69601,,2014-070208,,"Coelostathma discopunctana","The Batman Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69602,,2014-070209,,"Coelostathma discopunctana","The Batman Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
120166,,2015-010722,,"Coelostathma discopunctana","The Batman Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129462,,2015-020052,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
130199,,2015-020789,,"Coelostathma discopunctana","The Batman Moth",Iowa,Ringgold,2015-05-27,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
135441,,2015-026035,,"Coelostathma discopunctana","The Batman Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
147948,,2016-012575,,"Coelostathma discopunctana","The Batman Moth",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169289,,2016-034034,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
172183,,2016-036928,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172226,,2016-036971,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
173832,,2016-038582,,"Coelostathma discopunctana","The Batman Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182456,,2017-000417,,"Coelostathma discopunctana","The Batman Moth",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
195224,,2017-013188,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195322,,2017-013286,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
209621,,2018-007778,,"Coelostathma discopunctana","The Batman Moth",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209637,,2018-007794,,"Coelostathma discopunctana","The Batman Moth",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214806,,2018-012962,,"Coelostathma discopunctana","The Batman Moth",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219948,,2018-017916,,"Coelostathma discopunctana","The Batman Moth",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
221222,,2018-019376,,"Coelostathma discopunctana","The Batman Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224611,"Jim Durbin Drawer 022",2018-022764,,"Coelostathma discopunctana","The Batman Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",,,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
235125,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235515,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235547,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
236659,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237054,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237445,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237473,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237503,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237515,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237955,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238470,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
265829,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2020-06-07,20:06:03,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265835,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2020-06-07,20:09:46,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265943,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2020-06-07,20:57:21,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
268534,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268557,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Johnson,2020-06-11,6:16:38,"Sugar Bottom Recreational Area",41.756703,-91.55912,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268585,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2020-06-07,17:05:05,"Matsell Bridge Natural Area",42.14206884,-91.38798282,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269695,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2020-08-08,22:53:18,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269743,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2020-08-08,22:40:31,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
286801,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Jefferson,2020-07-22,21:04:21,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
288412,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2021-06-12,22:47:51,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
291653,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2021-08-11,22:25:22,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
296564,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Wapello,2021-08-22,12:57:41,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296868,"Jim Durbin Drawer 022",2021-000144,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.132199,-91.385409,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309676,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2022-06-03,21:34:19,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
313368,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Lee,2022-08-13,20:51:51,"Shimek State Forest, Donnellson Unit",40.648715,-91.681854,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313494,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2022-08-17,22:41:18,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313594,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2022-08-17,21:48:20,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
315113,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
315299,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Johnson,2022-06-17,6:12:30,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320551,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335444,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Muscatine,2023-06-21,22:11:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
339148,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2023-08-02,21:53:12,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
340519,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2023-08-20,22:25:23,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341075,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2023-08-31,20:48:13,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341163,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Linn,2023-08-31,22:11:54,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
343244,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Johnson,2023-06-28,06:14:12,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
