ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4951,,2014-005232,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,1950-07-20,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60363,,2014-060964,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246693,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246695,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246697,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
246698,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,26,,,,,,,,,
246699,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,40,,,,,,,,,
246700,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,45,,,,,,,,,
246701,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246712,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246721,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2011-09-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
260056,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-06-12,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
260057,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-06-12,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
260058,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-03,10:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Partly Cloudy",,
260059,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-18,13:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
260060,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-31,14:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,"Mostly Clear",,
260061,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-06-03,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Hazy,,
260062,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-07-02,12:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,"Mostly Clear",,
260063,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-07-05,12:10,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
260064,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-07-22,14:10,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Partly Cloudy",,
260065,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-08-01,12:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,24,78,,,"Relatively Still",,,"Mostly Clear",,
260321,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
260322,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2017-08-08,13:55,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,"Mostly Clear",,
260323,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2017-08-23,13:58,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Clear",,
260324,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2017-08-30,12:35,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
260325,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2017-09-28,13:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Mostly Clear",,
260326,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-10,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Overcast,,
260327,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-05,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
260328,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
260329,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Clear",,
260330,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-08-30,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,5,73,,,"Moderately Windy",,,"Mostly Clear",,
260883,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-06-22,11:15,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,6,70,,,"Relatively Still",,,"Mostly Cloudy",,
260884,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-06-25,8:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
260885,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-06-29,11:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,92,,,"Moderately Windy",,,"Mostly Clear",,
260886,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-06,13:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
260887,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-17,10:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
260888,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-25,9:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,74,,,Calm,,,"Partly Cloudy",,
260889,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-07-30,10:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,7,80,,,Calm,,,"Mostly Clear",,
260890,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-08-09,10:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,6,80,,,"Moderately Windy",,,"Mostly Clear",,
260891,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-08-20,9:50,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Overcast,,
260892,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-08-27,10:35,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Cloudy",,
260893,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-09-04,10:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,52,80,,,"Moderately Windy",,,"Partly Cloudy",,
260894,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2018-09-12,15:10,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,11,84,,,"Relatively Still",,,"Mostly Clear",,
260895,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-06-05,11:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Mostly Clear",,
260896,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-07-01,12:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,10,90,,,"Moderately Windy",,,"Mostly Cloudy",,
260897,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-07-23,12:10,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,14,84,,,"Relatively Still",,,"Mostly Clear",,
260898,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-07-31,11:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,29,70,,,Calm,,,"Mostly Clear",,
260899,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-08-13,17:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Partly Cloudy",,
260900,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-08-22,11:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,14,74,,,"Relatively Still",,,"Partly Cloudy",,
260901,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2019-09-08,16:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Mostly Cloudy",,
276032,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
305945,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2021-08-01,13:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,5,74,,,,,,Hazy,,
305960,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2021-07-03,13:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,14,84,,,,,,Hazy,,
306077,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2021-06-27,15:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Partly Cloudy",,
306126,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2021-07-17,9:40,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,74,,,,,,Hazy,,
306348,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2021-06-19,11:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,10,77,,,,,,Clear,,
306444,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2021-05-31,12:40,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,4,70,,,,,,"Partly Cloudy",,
318583,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2022-09-06,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
329750,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2022-06-07,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
329751,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2022-07-02,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
329752,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2022-07-12,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Partly Cloudy",,
329753,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2022-07-17,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,"Partly Cloudy",,
329754,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2022-08-02,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
329755,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2022-08-02,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
353912,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,1997-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354294,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,1982-10-08,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"S. Tsu",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354657,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,1973-09-15,,Decorah-x,43.30333,-91.78556,"Mayo Fjelstad",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355104,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2020-07-20,,"Falcon Springs State Wildlife Area",43.3446,-91.8695,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355168,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,1973-10-13,,"Freeport Marsh",43.31363,-91.743696,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357602,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,1997-09-20,,"Luther College",43.313333,-91.803889,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
361649,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2023-05-29,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361661,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2023-06-04,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
361993,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2023-07-29,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361994,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2023-07-29,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
365426,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2023-07-22,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Partly Cloudy",,
365427,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2023-07-22,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
