ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5115,,2014-005396,,"Polites origenes","Cross-line Skipper",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7276,,2014-007557,,"Polites origenes","Cross-line Skipper",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
61145,,2014-061746,,"Polites origenes","Cross-line Skipper",Iowa,Plymouth,1992-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61146,,2014-061747,,"Polites origenes","Cross-line Skipper",Iowa,Plymouth,1992-06-26,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61211,,2014-061812,,"Polites origenes","Cross-line Skipper",Iowa,Plymouth,1986-06-29,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107672,,2014-108419,,"Polites origenes","Cross-line Skipper",Iowa,Plymouth,1990-07-04,,"Mount Talbot State Preserve",42.564915,-96.471791,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107683,,2014-108430,,"Polites origenes","Cross-line Skipper",Iowa,Plymouth,1988-07-05,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107684,,2014-108431,,"Polites origenes","Cross-line Skipper",Iowa,Plymouth,1988-07-05,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
318090,,,,"Polites origenes","Cross-line Skipper",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
