ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24790,,2014-025137,SPM025480,"Elophila gyralis","Waterlily Borer Moth",Iowa,Johnson,2011-08-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24851,,2014-025198,SPM019856,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2010-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24867,,2014-025214,SPM021097,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2010-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24894,,2014-025241,SPM025481,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24945,,2014-025292,SPM038598,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2013-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24946,,2014-025293,SPM038608,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2013-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24954,,2014-025301,SPM019496,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2010-07-19,,"Kinnick Stadium, Iowa City",41.6575,-91.55,"Mark Brown",adult,,Photograph,1,,,,,,,,,
138318,,2016-002863,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2013-08-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143604,,2016-008339,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2015-08-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143611,,2016-008347,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Johnson,2015-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181791,,2016-046483,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Johnson,2016-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225604,,2019-000516,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2018-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233688,,2019-008400,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234020,,2019-008731,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,1,,,,,,,,,
234234,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234254,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234331,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237227,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237250,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237273,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241419,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268484,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269545,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269566,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269633,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270101,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-07-29,21:38:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270232,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-07-22,23:23:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272337,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-08-28,22:47:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272391,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-08-24,22:02:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272402,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2020-08-23,23:00:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295202,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2021-07-27,22:34:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295464,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2021-07-03,23:28:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295469,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2021-07-03,23:24:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295531,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2021-06-29,23:09:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296302,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296328,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296780,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2021-08-09,21:59:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296834,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2021-08-06,23:41:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297964,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297982,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2021-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298100,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2021-10-01,23:08:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312302,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-07-23,22:43:25,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315572,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-06-29,23:04:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320227,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2022-07-10,22:54:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320429,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-07-11,23:38:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320738,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-07-21,22:23:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320771,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-07-19,22:02:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320835,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-07-17,22:51:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332042,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-08-31,21:47:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332080,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-08-29,22:40:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332154,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-08-25,23:01:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332164,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-08-25,21:57:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332211,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-08-22,22:42:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332264,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-08-18,21:43:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332300,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2022-08-15,23:26:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332364,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2022-08-09,21:53:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332518,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-09-24,21:40:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332560,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-09-20,22:17:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332634,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-09-18,22:01:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332656,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-09-16,22:52:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332679,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-09-15,21:11:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332712,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-09-13,22:33:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332713,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-09-13,22:33:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332719,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2022-09-12,21:53:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338425,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2023-07-22,21:22:23,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338575,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2023-07-22,22:40:09,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
345130,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2023-07-23,22:45:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347558,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2023-08-21,21:37:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347610,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2023-08-19,23:07:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347616,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2023-08-19,23:09:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347655,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2023-08-16,23:05:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348205,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2023-08-28,22:25:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349030,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Johnson,2023-09-18,20:55:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
