ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165743,,2016-030488,,"Celithemis elisa","Calico Pennant",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234292,-92.958631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165758,,2016-030503,,"Celithemis elisa","Calico Pennant",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276485,,2020-000833,,"Celithemis elisa","Calico Pennant",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1722
276571,,2020-000919,,"Celithemis elisa","Calico Pennant",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3524
293438,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Marion,2019-08-22,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293580,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293845,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294743,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301476,,,,"Celithemis elisa","Calico Pennant",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
