ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45786,,2014-046163,SPM038209,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66286,,2014-066890,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209945,,2018-008102,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307165,,,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2021-07-21,21:58:56,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307224,,,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2021-07-21,22:40:10,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307232,,,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2021-07-21,22:35:49,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307306,,,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2021-07-21,23:11:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307320,,,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2021-07-21,23:03:52,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307410,,,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2021-07-22,0:09:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
