ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
799,"Jim Durbin Drawer 071",2014-000799,SPM011151,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
832,"Jim Durbin Drawer 071",2014-000832,SPM011181,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26671,"Jim Durbin Drawer 071",2014-027019,SPM008762,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26672,"Jim Durbin Drawer 071",2014-027020,SPM008778,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26674,"Jim Durbin Drawer 071",2014-027022,SPM009077,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26675,"Jim Durbin Drawer 071",2014-027023,SPM009519,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26676,"Jim Durbin Drawer 071",2014-027024,SPM009553,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26693,"Frank Olsen Drawer 26",2014-027041,SPM016521,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26773,"Frank Olsen Drawer 26",2014-027121,SPM037241,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26798,"Jim Durbin Drawer 071",2014-027146,SPM009076,"Eulithis diversilineata-gracilineata",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
