ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67030,,2014-067635,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67181,,2014-067786,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2012-08-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67639,,2014-068244,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2012-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146381,,2016-011008,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146517,,2016-011144,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146521,,2016-011148,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146631,,2016-011258,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146673,,2016-011300,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146733,,2016-011360,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147052,,2016-011679,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147911,,2016-012538,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147938,,2016-012565,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182601,,2017-000562,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182691,,2017-000652,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182970,,2017-000931,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2016-07-19,,"Decorah Community Prairie",43.300974,-91.804522,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184493,,2017-002454,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207981,,2018-006146,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208004,,2018-006169,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208055,,2018-006220,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208170,,2018-006335,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208252,,2018-006417,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208309,,2018-006474,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208315,,2018-006480,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215691,,2018-013847,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215929,,2018-014085,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216492,,2018-014648,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216678,,2018-014834,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217154,"Jim Durbin Drawer 021",2018-015310,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217313,,2018-015469,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217349,,2018-015505,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217517,,2018-015673,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217574,,2018-015730,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220588,,2018-018742,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220652,,2018-018806,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220711,,2018-018865,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220774,,2018-018928,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220802,,2018-018956,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220848,,2018-019002,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220972,,2018-019126,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221101,,2018-019255,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221129,,2018-019283,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2018-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221145,,2018-019299,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221193,,2018-019347,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221436,,2018-019590,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221484,,2018-019638,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221576,,2018-019730,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221710,,2018-019864,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222160,,2018-020314,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223079,"Jim Durbin Drawer 021",2018-021233,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224883,,2018-014088,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225708,,2018-013424,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225713,,2018-013934,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225729,,2018-014859,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225732,,2018-014911,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225737,,2018-014951,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352684,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355311,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355933,,,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355934,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355935,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355936,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355937,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356471,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Winneshiek,2018-06-24,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356860,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356861,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356862,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356863,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358652,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Winneshiek,2018-08-07,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358653,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358654,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
