ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2868,,2014-003149,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8312,,2014-008593,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8313,,2014-008594,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8314,,2014-008595,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8315,,2014-008596,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8316,,2014-008597,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54730,,2014-055112,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,1987-07-12,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54734,,2014-055116,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54871,,2014-055253,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54920,,2014-055302,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68299,,2014-068904,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68300,,2014-068905,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68301,,2014-068906,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68302,,2014-068907,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68303,,2014-068908,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68304,,2014-068909,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68305,,2014-068910,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68306,,2014-068911,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68354,,2014-068959,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68355,,2014-068960,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68356,,2014-068961,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68383,,2014-068988,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68384,,2014-068989,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68385,,2014-068990,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
114565,,2015-005123,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114566,,2015-005124,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,57,,,,,,,,,
114567,,2015-005125,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
114568,,2015-005126,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114569,,2015-005127,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114570,,2015-005128,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
114571,,2015-005129,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
114572,,2015-005130,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2013-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114573,,2015-005131,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
114574,,2015-005132,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114575,,2015-005133,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,63,,,,,,,,,
114576,,2015-005134,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
114577,,2015-005135,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
114578,,2015-005136,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114579,,2015-005137,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114580,,2015-005138,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114581,,2015-005139,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114582,,2015-005140,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
114583,,2015-005141,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114584,,2015-005142,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114585,,2015-005143,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114586,,2015-005144,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114587,,2015-005145,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
114588,,2015-005146,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114589,,2015-005147,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114590,,2015-005148,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114591,,2015-005149,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114592,,2015-005150,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114593,,2015-005151,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2009-07-03,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114594,,2015-005152,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2011-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114595,,2015-005153,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130914,,2015-021505,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-10,,"Armund Bartz Prairie",43.429728,-91.3115,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"Partly sunny/haze",,
130931,,2015-021522,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,5,73,,,5,,,"50-75% clouds",,
130937,,2015-021528,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,16,78,,,8,0,,"60-75% sun",,
131142,,2015-021733,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,7,76,,,7,0,,"90-35% sun",,
131343,,2015-021934,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,3,75,,,6,180,,"10-20% sun",,
143514,,2016-008137,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2009-08-26,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
145904,,2016-010531,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-08-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
147334,,2016-011961,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-08-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
183565,,2017-001526,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183601,,2017-001562,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184032,,2017-001993,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184084,,2017-002045,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202850,,2018-001083,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
202851,,2018-001110,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202852,,2018-001129,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223951,,2018-022106,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
225467,,2019-000403,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228687,,2019-003409,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
228704,,2019-003426,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2018-07-07,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228721,,2019-003443,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228738,,2019-003460,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
248771,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248810,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
248821,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2019-07-13,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248838,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248858,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
254943,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2018-07-17,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
254944,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2018-07-31,10:05,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
254945,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2019-06-07,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
254946,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2019-07-04,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,10,81,,,"Moderately Windy",,,"Partly Cloudy",,
254947,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2019-07-30,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
254948,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2019-08-29,13:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,80,,,"Very Windy",,,"Partly Cloudy",,
269507,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273252,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2020-06-25,,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1110-1155, sunny, 75-77, SW 0-4"
273286,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"0940-1230, mostly sunny, 72-77, N 0-4"
274672,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
276062,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280909,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,44,,,,,,,,,
280910,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280911,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
284356,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2020-08-29,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
284362,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2020-09-02,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
284382,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2020-09-23,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
296889,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2021-07-17,1125-1142,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,3,67,,,,,," sunny",," NW 0-7"
296901,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2021-07-17,1320-1425,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,5,60,,,,,," partly sunny",," N 1-10"
300679,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300687,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2021-07-03,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
308239,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2021-07-17,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308259,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,56,,,,,,,,,
308280,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308298,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
331380,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2022-07-09,,"Allamakee County",43.243376,-91.443724,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331408,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331423,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331443,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
347297,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2023-07-15,15:32:55,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349756,,,,"Epargyreus clarus","Silver-spotted Skipper",IA,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,46,,,,,,,,,
350317,,,,"Epargyreus clarus","Silver-spotted Skipper",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350333,,,,"Epargyreus clarus","Silver-spotted Skipper",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
355116,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,1987-07-12,,"Black Hawk Point Wildlife Management Area",43.457233,-91.281109,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355587,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358069,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2013-07-10,,"Potter's Prairie",43.4825,-91.412333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358453,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2013-07-03,,"Red Oak Prairie",43.236675,-91.119145,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
