ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
790,"Jim Durbin Drawer 071",2014-000790,SPM011143,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
832,"Jim Durbin Drawer 071",2014-000832,SPM011181,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
933,"Jim Durbin Drawer 071",2014-000933,SPM011272,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26821,"Jim Durbin Drawer 071",2014-027169,SPM018073,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26822,,2014-027170,SPM024089,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67692,,2014-068297,,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128686,,2015-019276,,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2011-07-09,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134138,,2015-024732,,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145254,,2016-009875,,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145869,,2016-010496,,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213240,"Jim Durbin Drawer 071",2018-011396,,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
217827,,2018-015983,,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
290776,"jim durbin drawer 071",2021-000116,,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Linn,2021-07-15,22:10:37,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,94,68,3,0,29.99,clear,"40% visible",
337882,,,,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Linn,2023-07-16,22:27:09,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337951,,,,"Eulithis molliculata","Dimorphic Eulithis Moth",Iowa,Linn,2023-07-16,22:45:51,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
