ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151604,,2016-016349,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1998-06-02,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151616,,2016-016361,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151666,,2016-016411,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1999-07-13,,"Don Williams Recreation Area",42.119726,-94.017795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152708,,2016-017453,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
153857,,2016-018602,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153867,,2016-018612,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1999-07-13,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156475,,2016-021220,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1998-05-17,,"Ledges State Park",41.994155,-93.88715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156970,,2016-021715,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1994-05-21,,"Ledges State Park",41.995042,-93.89212,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161152,,2016-025897,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
293097,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,2014-07-02,,"McCoy Wildlife Management Area",41.98257,-93.8825,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
