ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159338,,2016-024083,,"Anax junius","Common Green Darner",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988141,-93.30243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
163258,,2016-028003,,"Anax junius","Common Green Darner",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164525,,2016-029270,,"Anax junius","Common Green Darner",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
165878,,2016-030623,,"Anax junius","Common Green Darner",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091018,-93.213287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276906,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277023,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293598,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.924073,-93.192949,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294716,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294717,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301441,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301442,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301443,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2021-04-17,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301447,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2021-04-24,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
301579,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
302177,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2021-09-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345632,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2023-04-02,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345633,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2023-04-02,,"Stephens State Forest - Whitebreast Unit",40.988003,-93.513263,"Jay Gilliam",adult,Sighting,Sighting,18,,,,,,,,,
345636,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2023-04-09,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345637,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2023-04-09,,"Stephens State Forest - Whitebreast Unit",40.988003,-93.513263,"Jay Gilliam",adult,Sighting,Sighting,18,,,,,,,,,
