ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2470,,2014-002751,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2567,,2014-002848,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4875,,2014-005156,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,1950-07-20,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52481,,2014-052863,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2007-07-14,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52682,,2014-053064,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52683,,2014-053065,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2012-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52684,,2014-053066,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52685,,2014-053067,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52801,,2014-053183,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
52802,,2014-053184,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52803,,2014-053185,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52804,,2014-053186,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52805,,2014-053187,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52948,,2014-053330,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2007-07-14,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53397,,2014-053779,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2006-06-23,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53398,,2014-053780,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53399,,2014-053781,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2008-06-01,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53492,,2014-053874,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53493,,2014-053875,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53494,,2014-053876,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53495,,2014-053877,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53496,,2014-053878,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2005-09-02,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60547,,2014-061148,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60548,,2014-061149,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60549,,2014-061150,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60639,,2014-061240,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,13,,,,,,,,,
60640,,2014-061241,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,14,,,,,,,,,
60641,,2014-061242,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,16,,,,,,,,,
60642,,2014-061243,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
60643,,2014-061244,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
60644,,2014-061245,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60645,,2014-061246,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60646,,2014-061247,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-09-02,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60647,,2014-061248,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109610,,2015-000166,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2014-05-20,12:25-12:45PM,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0,0,,"80% Clear",,"In bloom:  purple violets, many dandelions, some pussy toes, a few strawberries, a few shooting stars; 1 puccoon and 1 prairie smoke close to blooming.  Site had not been burned, and was rather wet."
180347,,2016-045097,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,2016-05-22,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Not burned"
246544,,,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2011-08-19,,"Joachim Prairie",43.198205,-92.394237,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
318574,,,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318576,,,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318578,,,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,2022-09-06,,"Twin Ponds Park",43.011323,-92.390895,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318579,,,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2022-09-06,,"Twin Ponds Park",43.011323,-92.390895,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
