ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21099,,2014-021436,SPM019537,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Louisa,2010-05-15,,"Along O Ave-x",41.2182,-91.2681,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
130585,,2015-021175,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211920,,2018-010077,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Louisa,2018-05-22,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mike Klag",adult,,Photograph,1,,,,,,,,,
231530,,2019-006243,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
274966,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Louisa,2020-10-11,14:41:50,"Port Louisa National Wildlife Refuge",41.21896684,-91.13163377,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336775,,,,"Zale lunata","Lunate Zale Moth",Iowa,Louisa,2023-06-29,9:19:13,"Big Sand Mound Prairie Preserve, Louisa County",41.32250102,-91.08264259,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336797,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Louisa,2023-07-07,12:11:32,"Wilson Prairie",41.32320611,-91.12472611,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336805,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Louisa,2023-07-07,11:54:25,"Wilson Prairie",41.32157796,-91.12474556,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
340572,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Louisa,2023-08-26,11:09:38,"Hwy 61 and Iowa River",41.215185,-91.197837,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359533,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-24,11:39:02,"Big Sand Mound Prairie Preserve, Louisa County",41.3261722,-91.08309573,"Don Becker",,,,1,,,,,,,,,
359534,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,11:58:22,"Big Sand Mound Prairie Preserve, Louisa County",41.32663651,-91.08366575,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359536,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,12:02:17,"Big Sand Mound Prairie Preserve, Louisa County",41.32672944,-91.08352409,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359537,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,12:30:16,"Big Sand Mound Prairie Preserve, Louisa County",41.33188757,-91.08111241,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359540,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Louisa,2024-04-25,12:35:09,"Big Sand Mound Prairie Preserve, Louisa County",41.33234666,-91.08116973,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
