ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3798,,2014-004079,,"Limenitis archippus",Viceroy,Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3869,,2014-004150,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3945,,2014-004226,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
124853,,2015-015420,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.726498,-90.812777,"Frank Olsen",adult,Sighting,Sighting,3,83,,,,,,"Pt. sunny",,
257021,,,,"Limenitis archippus",Viceroy,Iowa,Scott,2018-08-02,9:15,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,Overcast,,
257123,,,,"Limenitis archippus",Viceroy,Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
257230,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2018-06-27,14:53,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
257313,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2018-08-23,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
257314,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
257315,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
257316,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
257317,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
284626,,,,"Limenitis archippus",Viceroy,Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
284633,,,,"Limenitis archippus",Viceroy,Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
284703,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2020-07-10,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
284714,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2020-07-28,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
284719,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2020-07-31,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
284723,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2020-08-07,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
328750,,,,"Limenitis archippus",Viceroy,Iowa,Scott,2022-08-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
328781,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2022-06-16,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
328782,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2022-07-28,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
328787,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2022-07-30,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
331116,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2022-08-01,,Davenport,,," Moeatiowavoice",adult,Sighting,Photograph,1,,,,,,,,,
337055,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Scott,2023-07-08,15:32:26,"Scott County Park",41.71469722222223,-90.53224444444444,"Cindy Peterson",adult,Sighting,Photograph,1,,,,,,,,,"Scott county park"
361267,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Scott,2023-06-14,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364595,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
