ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136391,,2016-000933,,"Notonecta undulata",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136398,,2016-000940,,"Lepyronia gibbosa",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136427,,2016-000969,,"Leptopterna dolabrata","Meadow Plant Bug",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136431,,2016-000973,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136443,,2016-000985,,"Penestragania alabamensis",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136466,,2016-001008,,"Pselliopus barberi",None,Iowa,Louisa,2015-04-26,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236823,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Louisa,2019-09-03,9:46:28,"Big Sand Mound Prairie Preserve, Louisa County",41.32761449,-91.08207773,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
274967,,,,"Pselliopus barberi",None,Iowa,Louisa,2020-10-11,14:38:21,"Port Louisa National Wildlife Refuge",41.21896684,-91.13163377,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290134,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Louisa,2021-07-13,10:04:55,"Big Sand Mound Prairie Preserve, Louisa County",41.32095767,-91.08298312,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
290536,,,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Louisa,2021-07-18,9:16:31,"Big Sand Mound Prairie Preserve, Louisa County",41.32116827,-91.0827172,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310624,,,,"Diceroprocta vitripennis","Green Winged Cicada",Iowa,Louisa,2022-06-17,8:50:02,"Big Sand Mound Prairie Preserve, Louisa County",41.32134484,-91.08245101,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
311250,,,,"Diceroprocta vitripennis","Green Winged Cicada",Iowa,Louisa,2022-07-06,10:27:16,"Big Sand Mound Prairie Preserve, Louisa County",41.3263251,-91.08190463,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314020,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Louisa,2022-09-01,8:58:13,"Big Sand Mound Prairie Preserve, Louisa County",41.32089295,-91.08217537,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
316270,,,,"Burtinus undetermined",None,Iowa,Louisa,2022-11-03,14:18:16,"Big Sand Mound Prairie Preserve, Louisa County",41.32705281,-91.08230428,"Don F. Becker",,,Photograph,1,,,,,,,,,
335764,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Louisa,2023-06-26,14:43:44,"Big Sand Mound Prairie Preserve, Louisa County",41.32628333,-91.08234508,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337578,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Louisa,2023-07-13,9:36:14,"Big Sand Mound Prairie Preserve, Louisa County",41.32430129,-91.08089722,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
340563,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Louisa,2023-08-26,9:37:43,"Hwy 61 and Iowa River",41.21524672,-91.19839654,"Don F. Becker",adult,Sighting,Photograph,8,,,,,,,,,"8 of them on small patch of golden rod"
340568,,,,"Sinea spinipes",None,Iowa,Louisa,2023-08-26,9:50:01,"Hwy 61 and Iowa River",41.21520951,-91.19836604,"Don F. Becker",nymph,Sighting,Photograph,1,,,,,,,,,
340569,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Louisa,2023-08-26,9:51:46,"Hwy 61 and Iowa River",41.21515795,-91.19839587,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
340571,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Louisa,2023-08-26,9:58:21,"Hwy 61 and Iowa River",41.21512278,-91.1984316,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341323,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Louisa,2023-09-17,11:47:59,"Hwy 61 and Iowa River",41.21513307,-91.19863117,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359340,,,,"Entylia carinata",None,Iowa,Louisa,2024-04-13,11:13:58,"Big Sand Mound Prairie Preserve, Louisa County",41.3335305,-91.08107737,"Don Becker",adult,Sighting,Photograph,1,,,,,,,,,
359535,,,,"Fitchia aptera",None,Iowa,Louisa,2024-04-25,12:00:04,"Big Sand Mound Prairie Preserve, Louisa County",41.32662106,-91.0836612,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359539,,,,"Coenus delius",None,Iowa,Louisa,2024-04-25,12:32:02,"Big Sand Mound Prairie Preserve, Louisa County",41.3319664,-91.08112058,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
