ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2260,,2014-002540,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cass,1950-07-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
282888,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
282891,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,26,75,,,"Moderately Windy",,,"Mostly Cloudy",,
282894,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cass,2020-07-10,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,13,82,,,"Relatively Still",,,Clear,,
282897,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cass,2020-07-15,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Cloudy",,
282901,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
302949,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cass,2021-07-12,10:20,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,8,72,,,,,,"Mostly Clear",,
302951,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cass,2021-07-19,10:45,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
