ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39404,,2014-039778,SPM032232,"Paectes abrostoloides","Large Paectes",Iowa,Johnson,2012-07-09,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39412,,2014-039786,SPM025542,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Johnson,2011-07-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234200,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234212,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234307,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
279359,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Johnson,2020-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314617,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Johnson,2022-05-11,,"MacBride Nature Recreation Area",41.78701,-91.56851,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314627,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Johnson,2022-05-26,6:09:08,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342285,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Johnson,2023-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
