ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
423,"Frank Olsen Drawer 57",2014-000423,SPM010751,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30007,,2014-030367,SPM003644,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30008,"Jim Durbin Drawer 100",2014-030368,SPM005331,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30009,"Jim Durbin Drawer 100",2014-030369,SPM008760,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30010,"Jim Durbin Drawer 100",2014-030370,SPM011491,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30011,"Jim Durbin Drawer 100",2014-030371,SPM011735,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30012,"Jim Durbin Drawer 100",2014-030372,SPM011754,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30013,"Jim Durbin Drawer 100",2014-030373,SPM013796,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30014,,2014-030374,SPM015893,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
30015,"Jim Durbin Drawer 100",2014-030375,SPM016045,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
30016,"Frank Olsen Drawer 57",2014-030376,SPM020373,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30017,"Jim Durbin Drawer 100",2014-030377,SPM021719,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30018,"Jim Durbin Drawer 100",2014-030378,SPM021887,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30019,"Frank Olsen Drawer 57",2014-030379,SPM024681,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30020,"Frank Olsen Drawer 57",2014-030380,SPM024682,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30021,"Jim Durbin Drawer 100",2014-030381,SPM026695,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30022,,2014-030382,SPM026826,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30023,"Jim Durbin Drawer 100",2014-030383,SPM026892,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30024,"Jim Durbin Drawer 100",2014-030384,SPM028741,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30025,"Jim Durbin Drawer 100",2014-030385,SPM033741,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30026,"Jim Durbin Drawer 100",2014-030386,SPM033746,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30027,"Jim Durbin Drawer 100",2014-030387,SPM033989,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30028,"Jim Durbin Drawer 100",2014-030388,SPM034248,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30029,"Frank Olsen Drawer 57",2014-030389,SPM036571,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30030,"Frank Olsen Drawer 57",2014-030390,SPM036572,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30031,"Frank Olsen Drawer 57",2014-030391,SPM036705,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30032,"Jim Durbin Drawer 100",2014-030392,SPM039943,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30033,"Jim Durbin Drawer 100",2014-030393,SPM039945,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30034,"Jim Durbin Drawer 100",2014-030394,SPM039946,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30035,,2014-030395,SPM040062,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30036,"Jim Durbin Drawer 100",2014-030396,SPM040431,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108221,,2014-108968,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108500,,2014-109247,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
126239,,2015-016807,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126255,,2015-016823,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126534,,2015-017102,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126578,,2015-017146,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
127967,,2015-018557,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128437,"Jim Durbin Drawer 100",2015-019027,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128450,,2015-019040,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129117,,2015-019707,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129244,,2015-019834,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
131924,"Paul Martsching Collection",2015-022515,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132971,"Frank Olsen Drawer 57",2015-023565,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135522,,2016-000064,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2004-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135523,,2016-000065,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2004-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135524,,2016-000066,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135525,,2016-000067,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2005-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135526,,2016-000068,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2005-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143614,,2016-008350,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Johnson,2015-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145308,,2016-009929,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145309,,2016-009930,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145310,,2016-009931,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145853,,2016-010480,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145913,,2016-010540,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145954,,2016-010581,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145989,,2016-010616,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147778,,2016-012405,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147779,,2016-012406,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147780,,2016-012407,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147803,,2016-012430,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168009,,2016-032754,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2016-05-29,"2030-2300. Loaned to ICNC.","Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168080,,2016-032825,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168822,,2016-033567,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168835,,2016-033580,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169132,,2016-033877,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169178,,2016-033923,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169449,,2016-034194,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
171224,,2016-035969,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
172871,,2016-037616,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172983,,2016-037728,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173180,,2016-037926,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173758,,2016-038508,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173759,,2016-038509,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174615,,2016-039365,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
175767,"Paul Martsching Collection",2016-040517,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175768,"Paul Martsching Collection",2016-040518,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178668,,2016-043418,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 July hi 85 deg (dew pt 69 deg); mostly clear; wind light & variable.  27 July 100 - 345 am; 70 > 67 deg; wind calm; half lit Moon; hazy/cirrus."
182005,,2016-046753,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192067,,2017-010028,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
194628,,2017-012593,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
197727,"Paul Martsching Collection",2017-015661,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197728,,2017-015662,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2017-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199037,"Paul Martsching Collection",2017-016970,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204414,,2018-002562,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2004-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204415,,2018-002563,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2004-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204416,,2018-002564,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2005-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204417,,2018-002565,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204418,,2018-002566,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204419,,2018-002567,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204420,,2018-002568,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204421,,2018-002569,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204422,,2018-002570,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2008-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204423,,2018-002571,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2008-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204424,,2018-002572,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2009-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204425,,2018-002573,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2009-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204426,,2018-002574,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2010-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204427,,2018-002575,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2011-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204428,,2018-002576,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2011-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204429,,2018-002577,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2012-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204430,,2018-002578,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2012-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204431,,2018-002579,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2012-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204432,,2018-002580,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2014-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211556,,2018-009713,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Johnson,2018-06-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
213446,,2018-011602,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213462,,2018-011618,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213472,,2018-011628,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
215006,,2018-013162,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Johnson,2018-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,