ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2158,,2014-002439,,"Catocala cara","Darling Underwing",Iowa,Boone,2009-08-27,,"Building Hwy R18",42.0316694,-93.950403," BAMONA",adult,,Sighting,1,,,,,,,,,
18916,,2014-019239,SPM000165,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18917,,2014-019240,SPM000166,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18918,,2014-019241,SPM000167,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18919,,2014-019242,SPM000168,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18920,,2014-019243,SPM000169,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18921,"Frank Olsen Drawer 33",2014-019244,SPM001943,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18922,"Frank Olsen Drawer 33",2014-019245,SPM001944,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18923,"Frank Olsen Drawer 33",2014-019246,SPM001945,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18924,"Frank Olsen Drawer 33",2014-019247,SPM001946,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18925,"Frank Olsen Drawer 33",2014-019248,SPM001947,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18926,"Frank Olsen Drawer 33",2014-019249,SPM001948,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18927,"Frank Olsen Drawer 33",2014-019250,SPM001949,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18928,"Frank Olsen Drawer 33",2014-019251,SPM001950,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18929,"Frank Olsen Drawer 33",2014-019252,SPM001951,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18930,"Frank Olsen Drawer 33",2014-019253,SPM001952,"Catocala cara","Darling Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18931,"Frank Olsen Drawer 33",2014-019254,SPM001953,"Catocala cara","Darling Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18932,"Frank Olsen Drawer 33",2014-019255,SPM001954,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18933,"Frank Olsen Drawer 33",2014-019256,SPM001955,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18934,"Frank Olsen Drawer 33",2014-019257,SPM005477,"Catocala cara","Darling Underwing",Iowa,Linn,2005-08-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18935,"Jim Durbin Drawer 132",2014-019258,SPM007117,"Catocala cara","Darling Underwing",Iowa,Jones,2006-09-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18936,"Jim Durbin Drawer 132",2014-019259,SPM007212,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18937,"Jim Durbin Drawer 132",2014-019260,SPM007214,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18938,"Jim Durbin Drawer 132",2014-019261,SPM007223,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18939,"Jim Durbin Drawer 132",2014-019262,SPM007284,"Catocala cara","Darling Underwing",Iowa,Linn,2006-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
18940,"Frank Olsen Drawer 33",2014-019263,SPM007344,"Catocala cara","Darling Underwing",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18941,,2014-019264,SPM007564,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18942,,2014-019265,SPM007577,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-12,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18943,,2014-019266,SPM007582,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18944,,2014-019267,SPM007601,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-20,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18945,,2014-019268,SPM007620,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18946,"Jim Durbin Drawer 132",2014-019269,SPM009202,"Catocala cara","Darling Underwing",Iowa,Linn,2007-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
18947,"Jim Durbin Drawer 132",2014-019270,SPM009326,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18948,"Jim Durbin Drawer 132",2014-019271,SPM009421,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18949,"Jim Durbin Drawer 132",2014-019272,SPM009423,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18950,"Jim Durbin Drawer 132",2014-019273,SPM009450,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18951,"Jim Durbin Drawer 132",2014-019274,SPM009453,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18952,"Jim Durbin Drawer 132",2014-019275,SPM009454,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18953,"Jim Durbin Drawer 132",2014-019276,SPM009456,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18954,"Jim Durbin Drawer 132",2014-019277,SPM009459,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18955,"Jim Durbin Drawer 132",2014-019278,SPM009460,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18956,"Jim Durbin Drawer 132",2014-019279,SPM009461,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18957,"Jim Durbin Drawer 132",2014-019280,SPM009463,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18958,"Jim Durbin Drawer 132",2014-019281,SPM009467,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18959,"Jim Durbin Drawer 132",2014-019282,SPM009469,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18960,"Jim Durbin Drawer 132",2014-019283,SPM009495,"Catocala cara","Darling Underwing",Iowa,Linn,2007-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18961,"Jim Durbin Drawer 132",2014-019284,SPM009496,"Catocala cara","Darling Underwing",Iowa,Linn,2007-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18962,"Jim Durbin Drawer 132",2014-019285,SPM009497,"Catocala cara","Darling Underwing",Iowa,Linn,2007-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18963,"Jim Durbin Drawer 132",2014-019286,SPM009559,"Catocala cara","Darling Underwing",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18964,"Frank Olsen Drawer 33",2014-019287,SPM010339,"Catocala cara","Darling Underwing",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18965,"Frank Olsen Drawer 33",2014-019288,SPM010340,"Catocala cara","Darling Underwing",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18966,,2014-019289,SPM015401,"Catocala cara","Darling Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18967,"Jim Durbin Drawer 132",2014-019290,SPM015402,"Catocala cara","Darling Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18968,,2014-019291,SPM015773,"Catocala cara","Darling Underwing",Iowa,Polk,2009-07-23,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
18969,,2014-019292,SPM015774,"Catocala cara","Darling Underwing",Iowa,Polk,2009-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
18970,"Frank Olsen Drawer 33",2014-019293,SPM016282,"Catocala cara","Darling Underwing",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18971,"Frank Olsen Drawer 33",2014-019294,SPM020096,"Catocala cara","Darling Underwing",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18973,"Frank Olsen Drawer 33",2014-019296,SPM024415,"Catocala cara","Darling Underwing",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18974,,2014-019297,SPM033136,"Catocala cara","Darling Underwing",Iowa,Boone,2009-08-27,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
18975,,2014-019298,SPM037096,"Catocala cara","Darling Underwing",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18976,,2014-019299,SPM037492,"Catocala cara","Darling Underwing",Iowa,Kossuth,2013-08-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65357,"Jim Durbin Drawer 132",2014-065958,,"Catocala cara","Darling Underwing",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
108489,,2014-109236,,"Catocala cara","Darling Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
110381,,2015-000937,,"Catocala cara","Darling Underwing",Iowa,Webster,2014-08-12,,"Fort Dodge",42.5005283,-94.1758466," ",adult,,Sighting,1,,,,,,,,,
120480,,2015-010863,,"Catocala cara","Darling Underwing",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125608,,2015-016176,,"Catocala cara","Darling Underwing",Iowa,Story,2001-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125609,,2015-016177,,"Catocala cara","Darling Underwing",Iowa,Story,2002-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125610,,2015-016178,,"Catocala cara","Darling Underwing",Iowa,Story,2010-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125611,,2015-016179,,"Catocala cara","Darling Underwing",Iowa,Story,1962-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128765,,2015-019355,,"Catocala cara","Darling Underwing",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132697,,2015-023291,,"Catocala cara","Darling Underwing",Iowa,Decatur,2015-08-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132698,,2015-023292,,"Catocala cara","Darling Underwing",Iowa,Decatur,2015-10-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
136511,,2016-001053,,"Catocala cara","Darling Underwing",Iowa,Story,2001-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136512,,2016-001054,,"Catocala cara","Darling Underwing",Iowa,Story,2002-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136514,,2016-001056,,"Catocala cara","Darling Underwing",Iowa,Story,1962-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143668,,2016-008412,,"Catocala cara","Darling Underwing",Iowa,Polk,2014-08-30,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143902,,2016-009082,,"Catocala cara","Darling Underwing",Iowa,Linn,2000-09-12,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143936,,2016-009116,,"Catocala cara","Darling Underwing",Iowa,Linn,2001-07-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143947,,2016-009127,,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143970,,2016-009150,,"Catocala cara","Darling Underwing",Iowa,Linn,2002-08-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
181736,,2016-046377,,"Catocala cara","Darling Underwing",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182154,,2017-000115,,"Catocala cara","Darling Underwing",Iowa,Decatur,2016-10-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202215,,2018-000361,,"Catocala cara","Darling Underwing",Iowa,Decatur,2017-10-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
205601,,2018-003760,,"Catocala cara","Darling Underwing",Iowa,Story,2001-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205602,,2018-003761,,"Catocala cara","Darling Underwing",Iowa,Story,2002-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205603,,2018-003762,,"Catocala cara","Darling Underwing",Iowa,Story,2009-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205604,,2018-003763,,"Catocala cara","Darling Underwing",Iowa,Story,2010-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
215085,"Jim Durbin Drawer 132",2018-013241,,"Catocala cara","Darling Underwing",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
215092,"Jim Durbin Drawer 132",2018-013248,,"Catocala cara","Darling Underwing",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
221791,,2018-019945,,"Catocala cara","Darling Underwing",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222422,"Paul Martsching Collection",2018-020576,,"Catocala cara","Darling Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222423,"Paul Martsching Collection",2018-020577,,"Catocala cara","Darling Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222424,"Paul Martsching Collection",2018-020578,,"Catocala cara","Darling Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
296047,,,,"Catocala cara","Darling Underwing",Iowa,Kossuth,2020-07-24,,"Ambrose A. Call State Park",43.052335,-94.249158,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
340274,,,,"Catocala cara","Darling Underwing",Iowa,Linn,2023-08-15,22:49:37,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
