ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
537,"Jim Durbin Drawer 027",2014-000537,SPM001055,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
4408,,2014-004689,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,1950-06-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4409,,2014-004690,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Benton,1950-06-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4410,,2014-004691,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",1950-06-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4411,,2014-004692,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",2008-08-23,,"Black Hawk County",42.518955,-92.432732,"John Crabb",adult,Sighting,Sighting,1,,,,,,,,,
4412,,2014-004693,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,1950-06-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4413,,2014-004694,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Bremer,2013-08-17,,Waverly,42.728875,-92.478431," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4414,,2014-004695,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Carroll,1950-06-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4415,,2014-004696,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Cedar,1950-06-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4416,,2014-004697,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Cherokee,1950-06-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4417,,2014-004698,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2007-05-19,,"Clarke County",41.017784,-93.784149,"Bret Dublinske",adult,Sighting,Sighting,1,,,,,,,,,
4418,,2014-004699,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clayton,1950-06-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4419,,2014-004700,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2013-08-17,,"Dallas County",41.6430481,-93.993556," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4420,,2014-004701,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,1950-06-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4421,,2014-004702,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2012-10-03,,"Decatur County",40.667716,-93.694217," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4422,,2014-004703,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dickinson,1950-06-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4423,,2014-004704,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,1950-06-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4424,,2014-004705,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,1950-06-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4425,,2014-004706,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Guthrie,1950-06-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4426,,2014-004707,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Hancock,1950-06-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4427,,2014-004708,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,1950-06-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4428,,2014-004709,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Henry,1950-06-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4429,,2014-004710,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Iowa,1950-06-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4430,,2014-004711,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jackson,2006-08-12,,"Bellevue State Park",42.2477731,-90.429015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4431,,2014-004712,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jefferson,1950-06-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4432,,2014-004713,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1950-06-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4433,,2014-004714,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,1950-06-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4434,,2014-004715,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,1950-06-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4435,,2014-004716,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Louisa,1950-06-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4436,,2014-004717,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,1950-06-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4437,,2014-004718,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lyon,1950-06-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4438,,2014-004719,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Madison,1950-06-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4439,,2014-004720,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,1950-06-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4440,,2014-004721,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marshall,1950-06-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4441,,2014-004722,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Mills,1950-06-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4442,,2014-004723,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monona,1950-06-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4443,,2014-004724,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Muscatine,1950-06-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4444,,2014-004725,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Plymouth,1950-06-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4445,,2014-004726,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pocahontas,1950-06-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4446,,2014-004727,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4447,,2014-004728,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Poweshiek,1950-06-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4448,,2014-004729,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Sac,1950-06-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4449,,2014-004730,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,1950-06-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4450,,2014-004731,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4451,,2014-004732,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Tama,1950-06-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4452,,2014-004733,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",1950-06-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4453,,2014-004734,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Wapello,1950-06-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4454,,2014-004735,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Washington,1950-06-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4455,,2014-004736,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Webster,1950-06-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4456,,2014-004737,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,1950-06-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4457,,2014-004738,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Woodbury,1950-06-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4458,,2014-004739,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Worth,1950-06-01,,"Worth County",43.35807,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7081,,2014-007362,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Hamilton,2012-07-02,,"Boone River near Blueberry Hill Dr-x",42.50141,-93.836177,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
7082,,2014-007363,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2009-05-30,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7083,,2014-007364,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7084,,2014-007365,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7085,,2014-007366,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,2010-05-29,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7086,,2014-007367,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,2010-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7087,,2014-007368,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7088,,2014-007369,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2009-05-20,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7089,,2014-007370,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7090,,2014-007371,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7091,,2014-007372,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2012-09-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7092,,2014-007373,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Polk,2012-05-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7093,,2014-007374,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7094,,2014-007375,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2009-05-31,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7095,,2014-007376,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7096,,2014-007377,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
7097,,2014-007378,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
7098,,2014-007379,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7099,,2014-007380,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7100,,2014-007381,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.31574,-93.915607,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7101,,2014-007382,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,2010-05-23,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7102,,2014-007383,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7103,,2014-007384,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7104,,2014-007385,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7105,,2014-007386,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
7106,,2014-007387,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9143,,2014-009424,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9144,,2014-009425,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9145,,2014-009426,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9146,,2014-009427,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1391667,-91.2,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9147,,2014-009428,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Smokey Hollow Road",43.1194444,-91.1886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9148,,2014-009429,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9149,,2014-009430,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9150,,2014-009431,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9154,,2014-009435,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6622222,-92.7838889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9155,,2014-009436,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6622222,-92.7838889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9156,,2014-009437,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6294444,-92.7544444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9163,,2014-009444,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5972222,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9164,,2014-009445,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9173,,2014-009454,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9174,,2014-009455,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9178,,2014-009459,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8288889,-91.3805556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9179,,2014-009460,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9180,,2014-009461,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9188,,2014-009469,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9189,,2014-009470,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9190,,2014-009471,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6441667,-91.6852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9191,,2014-009472,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6441667,-91.6852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9192,,2014-009473,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5480556,-91.6205556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9193,,2014-009474,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4347222,-91.4527778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9194,,2014-009475,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.4352778,-91.4527778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9195,,2014-009476,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3875,-91.4080556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9196,,2014-009477,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9197,,2014-009478,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9198,,2014-009479,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9199,,2014-009480,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6161111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9200,,2014-009481,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6161111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9201,,2014-009482,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9202,,2014-009483,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9203,,2014-009484,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6480556,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9204,,2014-009485,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6438889,-91.6858333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9205,,2014-009486,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6438889,-91.6858333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9206,,2014-009487,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9207,,2014-009488,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9208,,2014-009489,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9209,,2014-009490,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9210,,2014-009491,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9246,,2014-009527,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9247,,2014-009528,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2505556,-91.6288889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9248,,2014-009529,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0838889,-91.765,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,