ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5804,,2014-006085,,"Lethe eurydice","Eyed Brown",Iowa,Floyd,1950-07-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62418,,2014-063019,,"Lethe eurydice","Eyed Brown",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
62419,,2014-063020,,"Lethe eurydice","Eyed Brown",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62467,,2014-063068,,"Lethe eurydice","Eyed Brown",Iowa,Floyd,2006-07-27,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
62468,,2014-063069,,"Lethe eurydice","Eyed Brown",Iowa,Floyd,2006-07-10,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,30,,,,,,,,,
62469,,2014-063070,,"Lethe eurydice","Eyed Brown",Iowa,Floyd,2006-07-20,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
62470,,2014-063071,,"Lethe eurydice","Eyed Brown",Iowa,Floyd,2006-06-28,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
62471,,2014-063072,,"Lethe eurydice","Eyed Brown",Iowa,Floyd,2006-06-17,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
