ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
353622,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1978-09-23,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"JLT and KJT",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353892,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1997-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353893,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1997-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Sanjaya Ranasinghe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353894,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,2003-06-20,,"Chattahoochie County Park",43.316617,-91.816283,"Paul Skrade",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354120,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1997-09-09,,"Chipera Prairie Park",43.1325,-92.0075,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354591,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1966-10-12,,Decorah-x,43.30333,-91.78556,Rumsch,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354592,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1974-10-25,,Decorah-x,43.30333,-91.78556,"J. Mullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354593,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1974-09-01,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354719,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1975-10-23,,"Dunning's Spring Park",43.3111,-91.7915,"Russel Rossum",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354720,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1973-10-23,,"Dunning's Spring Park",43.3111,-91.7915,"J. Langhus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355160,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1973-10-03,,"Freeport Marsh",43.31363,-91.743696,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355161,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1974-09-25,,"Freeport Marsh",43.31363,-91.743696,"J. Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356370,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1972-10-01,,"Winneshiek County",43.236259,-91.909927,"J. Johnson",adult,,,1,,,,,,,,,"Iowa Co. 96"
356727,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1977-10-08,,"Lindeman Pond",43.3167,-91.8057,"Karl Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356875,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,2009-04-28,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Anna McNabb",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356876,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,2009-04-28,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Anna McNabb",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357483,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1978-09-14,,"Luther College",43.313333,-91.803889,"C. M. Juhnke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357484,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1982-09-01,,"Luther College",43.313333,-91.803889,"S. Tsu",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357485,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1993-09-01,,"Luther College",43.313333,-91.803889,"Danelle L Marker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357486,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,2001-08-31,,"Luther College",43.313333,-91.803889,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357822,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,2021-09-04,,"Luther College",43.3145,-91.803,"Ben Kiewel",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359245,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1972-10-02,,"Winneshiek County",43.236259,-91.909927,"J. Scherpelz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359319,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1978-09-23,,"Winneshiek County",43.236259,-91.909927,"Terry Tone",adult,,,1,,,,,,,,,"Siever Spring"
