ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33523,"Frank Olsen Drawer 44",2014-033895,SPM002999,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33524,"Frank Olsen Drawer 44",2014-033896,SPM003000,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33525,"Frank Olsen Drawer 44",2014-033897,SPM003001,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33526,,2014-033898,SPM003606,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33528,"Jim Durbin Drawer 071",2014-033900,SPM017326,"Leptostales rubromarginaria","Dark-ribboned Wave",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33529,,2014-033901,SPM037923,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33530,,2014-033902,SPM038167,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33531,,2014-033903,SPM038190,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33532,,2014-033904,SPM038191,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67123,"Frank Olsen Drawer 44",2014-067728,,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
70541,,2014-071148,,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
108496,,2014-109243,,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
224518,,2018-022655,,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
309130,"Jim Durbin Drawer 071",2022-000393,,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
