ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
70,"Frank Olsen Drawer 22",2014-000070,SPM010427,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
72,"Frank Olsen Drawer 22",2014-000072,SPM010428,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
637,"Jim Durbin Drawer 075",2014-000637,SPM001064,"Tolype notialis","Small Tolype Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
677,"Jim Durbin Drawer 075",2014-000677,SPM011041,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1070,"Frank Olsen Drawer 22",2014-001070,SPM010427,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1072,"Frank Olsen Drawer 22",2014-001072,SPM010428,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12177,,2014-012459,SPM042293,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30057,"Jim Durbin Drawer 075",2014-030417,SPM004491,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30058,"Jim Durbin Drawer 075",2014-030418,SPM004778,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30060,"Jim Durbin Drawer 075",2014-030420,SPM009940,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35252,,2014-035625,SPM041734,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35262,,2014-035635,SPM022547,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35267,"Frank Olsen Drawer 27",2014-035640,SPM036563,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41947,"Jim Durbin Drawer 075",2014-042324,SPM000469,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41948,"Jim Durbin Drawer 075",2014-042325,SPM000470,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41949,"Jim Durbin Drawer 075",2014-042326,SPM000471,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41950,"Jim Durbin Drawer 075",2014-042327,SPM000472,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41951,"Jim Durbin Drawer 075",2014-042328,SPM000473,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41952,"Jim Durbin Drawer 075",2014-042329,SPM000474,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41953,"Jim Durbin Drawer 075",2014-042330,SPM000475,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41954,"Jim Durbin Drawer 075",2014-042331,SPM000476,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41956,"Jim Durbin Drawer 075",2014-042333,SPM000574,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41957,"Jim Durbin Drawer 075",2014-042334,SPM000590,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41959,"Jim Durbin Drawer 075",2014-042336,SPM001682,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41960,"Jim Durbin Drawer 075",2014-042337,SPM001687,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41963,"Frank Olsen Drawer 22",2014-042340,SPM002193,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41964,"Frank Olsen Drawer 22",2014-042341,SPM002194,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41965,"Frank Olsen Drawer 22",2014-042342,SPM002195,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41966,"Frank Olsen Drawer 22",2014-042343,SPM002196,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41967,"Frank Olsen Drawer 22",2014-042344,SPM002197,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41968,"Frank Olsen Drawer 22",2014-042345,SPM002198,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41969,"Frank Olsen Drawer 22",2014-042346,SPM002199,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41970,"Frank Olsen Drawer 22",2014-042347,SPM002200,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41972,"Jim Durbin Drawer 075",2014-042349,SPM003822,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41973,"Jim Durbin Drawer 075",2014-042350,SPM003827,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41974,"Jim Durbin Drawer 075",2014-042351,SPM003828,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41975,"Jim Durbin Drawer 075",2014-042352,SPM003829,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41976,"Jim Durbin Drawer 075",2014-042353,SPM003830,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41977,"Jim Durbin Drawer 075",2014-042354,SPM003918,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41979,"Jim Durbin Drawer 075",2014-042356,SPM004492,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41980,"Jim Durbin Drawer 075",2014-042357,SPM004493,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41981,"Jim Durbin Drawer 075",2014-042358,SPM004666,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41982,"Jim Durbin Drawer 075",2014-042359,SPM004780,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41983,"Frank Olsen Drawer 22",2014-042360,SPM005445,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41989,"Jim Durbin Drawer 075",2014-042366,SPM006644,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41990,"Jim Durbin Drawer 075",2014-042367,SPM006718,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41992,"Jim Durbin Drawer 075",2014-042369,SPM007639,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41994,"Frank Olsen Drawer 22",2014-042371,SPM008264,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41995,"Jim Durbin Drawer 075",2014-042372,SPM008509,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41999,"Frank Olsen Drawer 22",2014-042376,SPM012951,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42005,,2014-042382,SPM022805,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42008,"Frank Olsen Drawer 22",2014-042385,SPM032002,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42010,"Frank Olsen Drawer 22",2014-042387,SPM032324,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42015,"Frank Olsen Drawer 22",2014-042392,SPM036561,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47902,"Jim Durbin Drawer 075",2014-048280,SPM011967,"Tolype notialis","Small Tolype Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47912,"Frank Olsen Drawer 22",2014-048290,SPM007406,"Tolype notialis","Small Tolype Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47913,"Jim Durbin Drawer 075",2014-048291,SPM009557,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2007-09-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
47914,"Jim Durbin Drawer 075",2014-048292,SPM012594,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47915,"Frank Olsen Drawer 22",2014-048293,SPM012857,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47916,"Frank Olsen Drawer 22",2014-048294,SPM012858,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47918,"Jim Durbin Drawer 075",2014-048296,SPM024024,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47919,"Jim Durbin Drawer 075",2014-048297,SPM024025,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
123699,,2015-014266,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123711,,2015-014278,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
127602,,2015-018192,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127606,,2015-018196,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127621,,2015-018211,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127622,,2015-018212,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128142,,2015-018732,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128161,,2015-018751,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
130592,,2015-021182,,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,76,47,55,7,145,30.01,clear,"5 % visible",
167911,"Indian Creek Nature Center",2016-032656,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
169504,,2016-034249,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170813,,2016-035558,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171129,,2016-035874,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171648,,2016-036393,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171898,,2016-036643,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172039,,2016-036784,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172718,,2016-037463,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
192591,,2017-010552,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192809,,2017-010772,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192820,,2017-010783,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
193054,,2017-011019,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193071,,2017-011036,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193638,,2017-011628,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194096,,2017-012062,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194201,,2017-012167,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
199986,,2017-017917,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200092,,2017-018023,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200121,,2017-018052,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2016-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200195,,2017-018126,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
211085,,2018-009242,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
213364,,2018-011520,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213430,,2018-011586,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
233166,,2019-007959,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
234544,,,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235080,,,,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2019-08-04,13:45:00,"Jordan Grove Near Whitter-x",42.089636,-91.501872,"Cammie Machholz",adult,Sighting,Photograph,1,,,,,,,,,
247617,"Frank Olsen Drawer 22",2020-000026,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
268189,,,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2020-06-30,22:47:28,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269086,,,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269161,,,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
315846,,2022-000793,SPM014196,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
331846,"Jim Durbin Drawer 075",2023-000070,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
336516,,,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2023-07-03,22:01:12,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",