ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
489,"Frank Olsen Drawer 06",2014-000489,SPM010810,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36985,"Jim Durbin Drawer 163",2014-037359,SPM001695,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36986,"Jim Durbin Drawer 163",2014-037360,SPM020261,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
36987,"Frank Olsen Drawer 06",2014-037361,SPM020418,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36988,"Jim Durbin Drawer 163",2014-037362,SPM026717,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36989,"Jim Durbin Drawer 163",2014-037363,SPM033812,"Morrisonia evicta","Bicolored Woodgrain",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
123753,,2015-014320,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
145579,,2016-010200,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
213172,,2018-011328,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213529,,2018-011685,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213535,,2018-011691,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213651,,2018-011807,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213668,,2018-011824,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223307,,2018-021425,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Kossuth,2018-05-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
309018,"Jim Durbin Drawer 163",2022-000285,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817209,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
