ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150852,,2016-015597,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150854,,2016-015599,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150867,,2016-015612,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1998-08-15,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150868,,2016-015613,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1998-08-15,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153957,,2016-018702,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1995-08-30,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153958,,2016-018703,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Tama,1995-08-30,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156301,,2016-021046,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond west of road"
156303,,2016-021048,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond west of road"
158960,,2016-023705,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Tama,1998-06-15,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158968,,2016-023713,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1998-08-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158970,,2016-023715,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Tama,1998-08-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158983,,2016-023728,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1998-06-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158985,,2016-023730,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Tama,1998-06-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158986,,2016-023731,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Tama,1998-06-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163282,,2016-028027,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1995-08-30,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stone Quarry"
164840,,2016-029585,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1996-08-30,,"Union Grove State Park",42.124906,-92.725155,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164848,,2016-029593,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,1996-08-30,,"Union Grove Wildlife Area",42.121203,-92.728399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277085,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.94473,-92.44841,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
293052,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Tama,2011-07-02,,"Hickory Hills Park, Tama County",42.2673,-92.31695,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293238,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Tama,2016-09-06,,"Otter Creek Lake and Park, Tama County",42.0513,-92.52025,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293795,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.949379,-92.470177,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
