ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21447,"Jim Durbin Drawer 315-10",2014-021784,SPM002131,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
69054,,2014-069661,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
137871,,2016-002415,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Dickinson,2009-09-21,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147437,,2016-012064,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,2009-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
218329,,2018-016485,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Muscatine,2018-08-06,,"Red Cedar Wildlife Area",41.436549,-91.286473,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
229639,,2019-004353,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
238871,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Jefferson,2018-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
263916,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Jefferson,2012-10-16,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
287419,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Cedar,2011-10-01,14:35:14,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
312522,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Story,2022-07-26,9:47:24,"Ada Hayden Heritage Park",42.072562,-93.624034,"Wolfgang Oesterreich",larva,sighting,photograph,1,72°,76%,64°,"3 mph",SW,29.99,"partly cloudy",,"at prairie strip in center strip of main parking lot at Ada Hayden Heritage Park"
319889,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319967,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
336794,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Louisa,2023-07-07,12:24:17,"Wilson Prairie",41.32298533,-91.12715656,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"All I know is that it's a native one."
336922,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Benton,2023-07-06,11:50:35,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337310,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Muscatine,2023-07-10,12:18:57,"Shield Prairie Area",41.48019319,-91.12385306,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
343155,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Polk,2023-05-28,17:30:05,"Trestle Trail, Thai Village, Des Moines",41.635493028333,-93.65181621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344544,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Polk,2023-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344552,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344577,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,"Van Buren",2023-06-24,,"Fox River Wildlife Management Area",40.615983,-91.93465,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344602,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,"Van Buren",2023-06-25,,"Shimek State Forest, Farmington Unit",40.664172,-91.733894,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345357,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Johnson,2023-07-22,15:02:31,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352703,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,1993-09-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352704,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,1997-09-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jeremy Yogerst",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353445,,,,"Coccinella novemnotata","Nine-spotted Lady Beetle",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353446,,,,"Coccinella novemnotata","Nine-spotted Lady Beetle",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353447,,,,"Coccinella transversoguttata","Transverse Lady Beetle",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353448,,,,"Coccinella transversoguttata","Transverse Lady Beetle",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353449,,,,"Coccinella trifasciata","Three-banded Lady Beetle",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353450,,,,"Coccinella trifasciata","Three-banded Lady Beetle",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353451,,,,"Coccinella trifasciata","Three-banded Lady Beetle",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353891,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,1993-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Sanjaya Ranasinghe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354338,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2002-06-26,,"Custer State Park",43.657833,-103.414333,"Nathan Mesko",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354339,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-28,,"Custer State Park",43.657833,-103.414333,"Eleanor Andersen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354365,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Lawrence,1996-06-07,,"Dalton Lake",44.230833,-103.4735,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354589,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,1993-09-06,,Decorah-x,43.30333,-91.78556,"Brian Hall",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354590,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,1992-09-01,,Decorah-x,43.30333,-91.78556,Lovely,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355187,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-27,,"Custer State Park",43.76056,-103.37572,"Joe Milligan",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355188,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2006-06-21,,"Custer State Park",43.76056,-103.37572,"Mark Johnston",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355598,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Pennington,2009-05-29,,"Harney Peak Ranch",44.04173,-103.13433,"Peter Wickwire",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355779,,,,"Coccinella novemnotata","Nine-spotted Lady Beetle","South Dakota",Custer,2011-06-15,,"Hazelrodt Picnic Area",43.71646,-103.50574,"Charlie Kwak",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356578,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Bennett,2009-06-04,,"LaCreek Naionall Wildlife Refuge",43.099,-101.565,"Forrest Campbell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356630,,,,"Coccinella novemnotata","Nine-spotted Lady Beetle",Michigan,Oceana,1983-08-08,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356707,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-27,,"Lakota Lake",43.85193,-103.400055,"Eleanor Andersen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356708,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-27,,"Lakota Lake",43.85193,-103.400055,"Eleanor Andersen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356726,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,2001-09-02,,"Lindeman Pond",43.3167,-91.8057,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356874,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,2009-04-28,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Emily Kilgore",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357480,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,1999-01-05,,"Luther College",43.313333,-91.803889,"Phillip Bwanali",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357481,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,2001-09-17,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357482,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Winneshiek,2003-10-27,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357860,,,,"Coccinella novemnotata","Nine-spotted Lady Beetle",Michigan,Washtenaw,1975-09-15,,"Miller Nature Area",42.28947,-83.77138,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357861,,,,"Coccinella transversoguttata","Transverse Lady Beetle",Michigan,Washtenaw,1975-09-15,,"Miller Nature Area",42.28947,-83.77138,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358435,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-28,,"Custer State Park",43.658611,-103.414167,"Jessica Humphrey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358436,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-28,,"Custer State Park",43.658611,-103.414167,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358448,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Pennington,2005-06-21,,"Gorman Gulch",44.08791,-103.57417,"Hannah Muller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358538,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Pennington,1996-05-29,,"Sheridan Lake",43.966214,-103.459422,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359178,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Pennington,2009-06-18,,"Wheaton College Science Station",44.062,-103.409,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359333,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Louisa,2024-04-10,13:15:06,Toolesboro,41.14208496,-91.06322593,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
