ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137770,,2016-002314,,"Omosita nearctica",None,Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147723,,2016-012350,,"Omosita nearctica",None,Iowa,Winneshiek,2009-06-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181487,,2016-046563,,"Omosita nearctica",None,Iowa,Johnson,2016-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274901,,,,"Omosita nearctica",None,Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
288318,,,,"Omosita nearctica",None,Iowa,Muscatine,2021-04-17,17:35:17,"Red Cedar Wildlife Area",41.460518,-91.280884,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
291028,,,,"Omosita nearctica",None,Iowa,Muscatine,2021-04-17,17:35:17,"Red Cedar Wildlife Area",41.45377368,-91.27254899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340575,,,,"Omosita nearctica",None,Iowa,"Black Hawk",2023-07-16,12:11:03,"Black Hawk Mitigation",42.355046,-92.223523,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
349519,,,,"Omosita nearctica",None,Iowa,Story,2023-07-14,,Ames,42.013142,-93.604966,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
