ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19895,"Jim Durbin Drawer 304-06",2014-020226,SPM018102,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
19905,,2014-020236,SPM028520,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19921,,2014-020252,SPM034387,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19922,,2014-020253,SPM034429,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19928,,2014-020259,SPM034794,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19930,,2014-020261,SPM034805,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19932,,2014-020263,SPM034839,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19936,,2014-020267,SPM035148,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19937,,2014-020268,SPM035208,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19942,,2014-020273,SPM035598,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44318,,2014-044695,SPM028652,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46078,"Jim Durbin Drawer 304-06",2014-046455,SPM004758,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46079,"Jim Durbin Drawer 304-06",2014-046456,SPM006689,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46080,"Jim Durbin Drawer 304-06",2014-046457,SPM006690,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46081,"Jim Durbin Drawer 304-06",2014-046458,SPM006752,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46082,"Jim Durbin Drawer 304-06",2014-046459,SPM015018,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46083,"Jim Durbin Drawer 304-06",2014-046460,SPM015019,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46084,"Jim Durbin Drawer 304-06",2014-046461,SPM015020,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46085,"Jim Durbin Drawer 304-06",2014-046462,SPM015584,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46086,"Jim Durbin Drawer 304-06",2014-046463,SPM017974,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46087,"Jim Durbin Drawer 304-06",2014-046464,SPM017977,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46088,"Jim Durbin Drawer 304-06",2014-046465,SPM022927,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46089,"Jim Durbin Drawer 304-06",2014-046466,SPM022928,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46090,,2014-046467,SPM038620,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46091,,2014-046468,SPM039076,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Johnson,2011-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
171500,,2016-036245,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171660,,2016-036405,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
172686,,2016-037431,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
193968,,2017-011934,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194124,,2017-012090,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195188,,2017-013152,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
202518,,2018-000664,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Johnson,2017-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214214,,2018-012370,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
233404,,2019-008116,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
240059,"Paul Martsching Collection",2019-009739,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Story,2019-08-04,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247567,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263995,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Jefferson,2014-07-06,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
268412,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2020-06-30,21:30:25,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268752,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268909,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
310863,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2022-06-24,21:46:57,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
315560,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Johnson,2022-06-29,23:00:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319624,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Johnson,2022-07-04,23:03:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320611,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Johnson,2022-07-20,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335401,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Muscatine,2023-06-21,21:35:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
336414,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2023-07-03,21:26:10,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337378,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Benton,2023-07-11,21:32:10,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
366941,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2024-06-13,20:42:08,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
