ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1900,,2014-002181,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,1950-06-30,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
240566,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 71-77",,,0-3,45,," mostly sun",,"On upper west trail"
249770,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
249771,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2019-07-04,9:35,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
249772,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
249773,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Clear",,
249774,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
273802,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2020-09-02,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1130-1155, sunny, 76, NW 0-6"
282612,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2020-06-30,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Overcast,,
282613,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
