ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175549,"Paul Martsching Collection",2016-040299,,"Sylvanelater cylindriformis",None,Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200734,"Paul Martsching Collection",2017-018666,,"Alaus oculatus","Eyed Click Beetle",Iowa,Story,2013-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
240044,"Paul Martsching Collection",2019-009724,,"Hemicrepidius nemnonius",None,Iowa,Story,2019-07-14,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240048,"Paul Martsching Collection",2019-009728,,"Alaus oculatus","Eyed Click Beetle",Iowa,Story,2019-07-14,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240051,"Paul Martsching Collection",2019-009731,,"Hemicrepidius nemnonius",None,Iowa,Story,2019-07-18,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273064,"Paul Martsching Collection",2020-000639,,"Hemicrepidius nemnonius",None,Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273065,"Paul Martsching Collection",2020-000640,,"Hemicrepidius nemnonius",None,Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273066,"Paul Martsching Collection",2020-000641,,"Hemicrepidius nemnonius",None,Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273067,"Paul Martsching Collection",2020-000642,,"Conoderus lividus",None,Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
337624,,,,"Athous cucullatus",None,Iowa,Story,2023-07-13,21:43:37,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338027,,,,"Alaus oculatus","Eyed Click Beetle",Iowa,Story,2023-06-20,11:25:18,Ames,42.03,-93.62,"Steven Rhoades",adult,Sighting,Photograph,1,,,,,,,,,
