ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
169954,,2016-034699,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170395,,2016-035140,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170524,,2016-035269,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170674,,2016-035419,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170685,,2016-035430,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170687,,2016-035432,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170711,,2016-035456,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
173746,,2016-038496,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173858,,2016-038608,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
273109,"Frank Olsen Drawer 36",2020-000682,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Decatur,2011-06-07,,Redacted,Redacted,Redacted,"Ed Freese",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
