ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5643,,2014-005924,,"Satyrium calanus","Banded Hairstreak",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5696,,2014-005977,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Emmet,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5752,,2014-006033,,"Satyrium titus","Coral Hairstreak",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62225,,2014-062826,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Emmet,1992-07-08,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
62252,,2014-062853,,"Satyrium titus","Coral Hairstreak",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
62253,,2014-062854,,"Satyrium titus","Coral Hairstreak",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62254,,2014-062855,,"Satyrium titus","Coral Hairstreak",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62255,,2014-062856,,"Satyrium titus","Coral Hairstreak",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
