ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11461,,2014-011743,SPM035525,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144911,,2016-009533,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147129,,2016-011756,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Winneshiek,2010-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
172733,,2016-037478,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172815,,2016-037560,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
194589,,2017-012554,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194622,,2017-012587,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194624,,2017-012589,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
195374,,2017-013338,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
196183,,2017-014147,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
213508,,2018-011664,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
214579,,2018-012735,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214584,,2018-012740,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214604,,2018-012760,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214605,,2018-012761,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
216235,,2018-014391,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
219527,,2018-017683,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
225594,,2019-000506,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229984,,2019-004698,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
234736,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235131,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235200,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235223,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235543,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
237659,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
238342,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238672,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
247309,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2019-09-03,18:18:15,"MacBride Nature Recreation Area",41.785388,-91.560843,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268696,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268835,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268836,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
291760,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2021-08-11,21:42:12,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291827,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2021-08-11,21:04:08,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
296581,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2021-08-21,6:57:24,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297992,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310982,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2022-06-28,22:45:21,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312595,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2022-07-26,22:23:29,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312629,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2022-07-26,22:11:33,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312635,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2022-07-26,22:10:35,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312671,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2022-07-26,21:44:54,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312842,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2022-07-31,22:05:01,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
314709,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Jones,2022-09-15,21:41:00,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314759,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Jones,2022-09-15,20:39:32,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
320337,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2022-07-15,6:22:23,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320760,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2022-07-19,6:11:34,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332893,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2022-08-13,09:23:54,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338708,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2023-07-25,22:26:34,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338732,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2023-07-25,22:50:52,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
339364,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2023-08-05,21:13:49,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339412,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2023-08-05,22:09:32,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339420,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2023-08-05,22:12:46,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339422,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2023-08-05,22:15:23,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
340184,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2023-08-15,21:07:04,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340252,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2023-08-15,22:25:25,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
341431,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Linn,2023-09-05,22:12:57,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
347764,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2023-08-19,06:11:57,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347794,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2023-08-11,06:16:50,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348640,,,,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Johnson,2023-08-22,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
