ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3451,,2014-003732,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56017,,2014-056399,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-06-19,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
56018,,2014-056400,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,22,,,,,,,,,
56019,,2014-056401,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-07-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56020,,2014-056402,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
56021,,2014-056403,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
56022,,2014-056404,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-06-29,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56023,,2014-056405,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56024,,2014-056406,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56025,,2014-056407,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56026,,2014-056408,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56027,,2014-056409,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2004-06-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56028,,2014-056410,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56029,,2014-056411,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2006-05-26,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56030,,2014-056412,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2013-09-01,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122236,,2015-012875,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,6,,,"60 %cloud cover",,
122243,,2015-012882,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-30,,"McFarland Park",42.092878,-93.571,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,3,,,"0 %cloud cover",,
122248,,2015-012887,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-06-28,,Meetz,42.056957,-93.54537,"Jessica Davis",adult,Sighting,Sighting,1,86,,,3,,,"0 %cloud cover",,
122249,,2015-012888,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-22,,Meetz,42.056957,-93.54537,"Stephanie Shepherd",adult,Sighting,Sighting,3,93.2,,,8,,,"20 %cloud cover",,
122254,,2015-012893,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-06-28,,Meetz,42.059055,-93.541786,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,1,,,"0 %cloud cover",,
122255,,2015-012894,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-22,,Meetz,42.059055,-93.541786,"Jessica Davis",adult,Sighting,Sighting,6,93.2,,,2,,,"5 %cloud cover",,
122263,,2015-012902,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-06-26,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,4,93.2,,,6,,,"10 %cloud cover",,
122264,,2015-012903,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,17,93.2,,,3,,,"0 %cloud cover",,
122265,,2015-012904,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Stephanie Shepherd",adult,Sighting,Sighting,8,93.2,,,4,,,"0 %cloud cover",,
122475,,2015-012760,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-08-19,,"Colo Bogs",42.010136,-93.270372,"Jessica Davis",adult,Sighting,Sighting,4,80.6,,,0,,,"0 %cloud cover",,
122477,,2015-012764,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2002-08-19,,"Colo Bogs",42.011525,-93.269822,"Stephanie Shepherd",adult,Sighting,Sighting,4,80.6,,,0,,,"0 %cloud cover",,
134981,,2015-025575,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135017,,2015-025611,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-07-12,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135028,,2015-025622,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135039,,2015-025633,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135045,,2015-025639,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-07-13,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135065,,2015-025659,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135111,,2015-025705,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2009-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"native prairie"
135155,,2015-025749,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-08-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135173,,2015-025767,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135195,,2015-025789,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135231,,2015-025825,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135240,,2015-025834,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2009-08-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,"native prairie"
138351,,2016-002896,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2005-08-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138352,,2016-002897,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2005-08-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138547,,2016-003093,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
138559,,2016-003105,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Mostly Clear",,
138562,,2016-003108,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Partly Cloudy",,
138583,,2016-003129,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
138598,,2016-003144,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
138613,,2016-003159,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,
138622,,2016-003168,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,
138634,,2016-003180,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,
138644,,2016-003190,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,86,,,,,,"Partly Cloudy",,
138650,,2016-003196,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,84,,,,,,"Mostly Clear",,
138661,,2016-003207,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Partly Cloudy",,
138669,,2016-003215,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-29,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,71,,,,,,"Mostly Clear",,
138675,,2016-003221,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Mostly Clear",,
138688,,2016-003234,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-08-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
138697,,2016-003243,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Mostly Cloudy",,
138707,,2016-003253,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-08-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,16,80,,,,,,"Partly Cloudy",,
138716,,2016-003262,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,10,78,,,,,,"Mostly Cloudy",,
138728,,2016-003274,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,73,,,,,,"Partly Cloudy",,
138738,,2016-003284,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Mostly Cloudy",,
138748,,2016-003294,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,
138768,,2016-003314,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Mostly Clear",,
138773,,2016-003319,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-09-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,15,80,,,,,,Clear,,
138782,,2016-003328,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-09-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,57,,,,,,"Mostly Clear",,
138791,,2016-003337,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-09-14,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Partly Cloudy",,
138802,,2016-003348,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-09-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,57,,,,,,"Partly Cloudy",,
138847,,2016-003393,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-06-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
138875,,2016-003421,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,69,,,,,,"Partly Cloudy",,
138892,,2016-003438,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,
138902,,2016-003448,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138911,,2016-003457,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,76,,,,,,Overcast,,
138921,,2016-003467,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,78,,,,,,"Mostly Cloudy",,
138933,,2016-003479,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,22,78,,,,,,Clear,,
138944,,2016-003490,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Clear",,
138952,,2016-003498,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-08-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,76,,,,,,Clear,,
138999,,2016-003545,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-06-20,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,5,91,,,,,,Clear,,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139014,,2016-003561,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-07-15,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,13,85,,,,,,Clear,,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139021,,2016-003568,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-08-19,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,21,84,,,,,,"Mostly Clear",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139249,,2016-003803,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-06-27,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,A
139257,,2016-003812,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-07-03,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,A
139279,,2016-003837,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-08-17,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,A
139631,,2016-004199,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,8,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139638,,2016-004206,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-07-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,19,90,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139644,,2016-004213,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-08-01,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,17,88,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139650,,2016-004219,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-08-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,21,82,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139656,,2016-004225,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2007-08-28,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,18,91,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139662,,2016-004231,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-06-10,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139666,,2016-004235,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-07-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,73,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139672,,2016-004241,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-07-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139678,,2016-004247,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139683,,2016-004253,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-08-08,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139687,,2016-004257,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-08-23,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139695,,2016-004265,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2008-08-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,15,75,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139719,,2016-004289,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2009-07-31,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,71,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139722,,2016-004292,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2009-08-11,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139728,,2016-004298,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2009-08-18,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,75,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139735,,2016-004305,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2009-09-08,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139754,,2016-004324,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2010-07-25,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,8,78,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139761,,2016-004331,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2010-08-07,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139775,,2016-004345,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2010-08-22,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139812,,2016-004382,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-07-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,84,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139821,,2016-004391,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-08-01,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,23,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139826,,2016-004396,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2012-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139833,,2016-004403,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2013-06-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,11,86,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139837,,2016-004407,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2013-07-11,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139844,,2016-004414,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2013-07-31,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,27,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139849,,2016-004419,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2013-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,13,75,,,,,,"Partly Cloudy",,"Woodland,Prairie,Urban Garden"
139856,,2016-004426,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2013-09-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,40,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139872,,2016-004442,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-10,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139878,,2016-004448,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-24,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,70,,,,,,Overcast,,"Woodland,Prairie,Urban Garden"
139885,,2016-004455,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-31,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,9,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139917,,2016-004487,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
140068,,2016-004641,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-08-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Partly Cloudy",,
140076,,2016-004649,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-08-12,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
140081,,2016-004654,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-08-21,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,13,80,,,,,,"Not Recorded",,
140093,,2016-004666,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,7,89,,,,,,Clear,,
140105,,2016-004678,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2015-09-11,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Partly Cloudy",,
140471,,2016-005048,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-07-27,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,22,74,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140480,,2016-005057,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2014-08-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,22,78,,,,,,"Mostly Clear",,"Prairie,,prairie/meadow,woodland"