ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151642,,2016-016387,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151678,,2016-016423,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157841,,2016-022586,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157845,,2016-022590,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157849,,2016-022594,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-06-29,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158401,,2016-023146,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1995-06-14,,"Negus Recreation Area",42.936305,-95.487139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
158548,,2016-023293,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-08-15,,"Dog Creek Park",42.938523,-95.468783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164639,,2016-029384,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-09-06,,"Stream @ Warbler Ave",43.053784,-95.467181,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165159,,2016-029904,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165185,,2016-029930,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-06-29,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
319432,,,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,2022-09-04,,"Mill Creek State Park",42.984061,-95.669552,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
