ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6281,,2014-006562,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",1950-09-10,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63982,,2014-064583,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
63983,,2014-064584,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2005-08-31,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,12,,,,,,,,,
190821,,2017-008782,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
190828,,2017-008789,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
263362,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2017-06-05,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
263363,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2017-06-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Overcast,,
263364,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2017-07-18,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
263365,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2017-07-23,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,24,78,,,"Moderately Windy",,,Clear,,
263366,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2017-07-28,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,29,74,,,"Relatively Still",,,"Partly Cloudy",,
263367,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2017-08-25,13:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,27,74,,,"Moderately Windy",,,Overcast,,
263368,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2017-09-07,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,469,73,,,"Relatively Still",,,Clear,,
263369,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2017-09-14,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,30,75,,,"Relatively Still",,,"Mostly Clear",,
263370,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2017-09-21,10:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,44,75,,,"Moderately Windy",,,Clear,,
263371,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2018-05-31,10:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
263372,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2019-06-05,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
263373,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2019-06-24,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
263374,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2019-07-02,13:50,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,116,82,,,"Relatively Still",,,"Mostly Cloudy",,
263375,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2019-07-08,12:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,80,82,,,Calm,,,"Mostly Cloudy",,
263376,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2019-07-24,13:20,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,35,78,,,"Relatively Still",,,"Mostly Clear",,
263377,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2019-08-02,13:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,129,76,,,"Relatively Still",,,"Mostly Cloudy",,
263378,,,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2019-08-09,13:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,326,78,,,"Relatively Still",,,"Mostly Clear",,
