ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4895,,2014-005176,,"Pieris rapae","Cabbage White",Iowa,Hamilton,1950-07-20,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
122432,,2015-012554,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2002-07-09,,"Briggs Woods Park",42.446315,-93.787058,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,0,,,"5 %cloud cover",,
139149,,2016-003700,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Managed Prairie"
139165,,2016-003716,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2007-07-13,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,3,83,,,,,,Clear,,"Managed Prairie"
139174,,2016-003725,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2007-07-20,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,5,78,,,,,,Clear,,"Managed Prairie"
139182,,2016-003733,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2007-07-22,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,"Managed Prairie"
139190,,2016-003741,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2007-07-30,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,85,,,,,,"Mostly Clear",,"Managed Prairie"
139198,,2016-003749,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2007-08-05,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,"Managed Prairie"
275705,,,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
