ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38447,"Jim Durbin Drawer 013",2014-038821,SPM022565,"Olethreutes merrickana",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38448,"Jim Durbin Drawer 013",2014-038822,SPM022566,"Olethreutes merrickana",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38504,"Jim Durbin Drawer 013",2014-038878,SPM008722,"Olethreutes merrickana",None,Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38505,"Jim Durbin Drawer 013",2014-038879,SPM008734,"Olethreutes merrickana",None,Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38506,"Jim Durbin Drawer 013",2014-038880,SPM008797,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38507,"Jim Durbin Drawer 013",2014-038881,SPM009535,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38508,"Jim Durbin Drawer 013",2014-038882,SPM010054,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38509,"Jim Durbin Drawer 013",2014-038883,SPM010055,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38510,"Jim Durbin Drawer 013",2014-038884,SPM010059,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38511,"Jim Durbin Drawer 013",2014-038885,SPM010062,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38512,"Jim Durbin Drawer 013",2014-038886,SPM010063,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38513,"Jim Durbin Drawer 013",2014-038887,SPM014581,"Olethreutes merrickana",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38514,,2014-038888,SPM023073,"Olethreutes merrickana",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38515,,2014-038889,SPM023078,"Olethreutes merrickana",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38516,,2014-038890,SPM023116,"Olethreutes merrickana",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38517,"Jim Durbin Drawer 013",2014-038891,SPM027457,"Olethreutes merrickana",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38518,,2014-038892,SPM027884,"Olethreutes merrickana",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38519,"Jim Durbin Drawer 013",2014-038893,SPM028381,"Olethreutes merrickana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38520,,2014-038894,SPM030226,"Olethreutes merrickana",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38521,,2014-038895,SPM030287,"Olethreutes merrickana",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38522,,2014-038896,SPM030386,"Olethreutes merrickana",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38523,"Jim Durbin Drawer 013",2014-038897,SPM034266,"Olethreutes merrickana",None,Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
38524,,2014-038898,SPM034394,"Olethreutes merrickana",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
170818,,2016-035563,,"Olethreutes merrickana",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
211602,"Jim Durbin Drawer 013",2018-009759,,"Olethreutes merrickana",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212322,,2018-010478,,"Olethreutes merrickana",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
225798,"Jim Durbin Drawer 013",2018-022488,,"Olethreutes merrickana",None,Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
268068,,,,"Olethreutes merrickana",None,Iowa,Linn,2020-06-28,21:43:34,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
289994,,,,"Olethreutes merrickana",None,Iowa,Linn,2021-07-03,22:01:52,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290029,,,,"Olethreutes merrickana",None,Iowa,Linn,2021-07-03,21:53:03,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290048,,,,"Olethreutes merrickana",None,Iowa,Linn,2021-07-03,21:49:39,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290051,,,,"Olethreutes merrickana",None,Iowa,Linn,2021-07-03,21:48:43,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290119,,,,"Olethreutes merrickana",None,Iowa,Linn,2021-07-03,21:23:59,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
308951,"Jim Durbin Drawer 013",2022-000223,,"Olethreutes merrickana",None,Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.648307,-91.725582,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
335906,,,,"Olethreutes merrickana",None,Iowa,Polk,2023-06-25,22:58:52,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335953,,,,"Olethreutes merrickana",None,Iowa,Polk,2023-06-26,22:04:54,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
336123,,,,"Olethreutes merrickana",None,Iowa,Linn,2023-06-29,22:09:13,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336146,,,,"Olethreutes merrickana",None,Iowa,Linn,2023-06-29,22:15:38,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336150,,,,"Olethreutes merrickana",None,Iowa,Linn,2023-06-29,22:20:34,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336215,,,,"Olethreutes merrickana",None,Iowa,Linn,2023-06-29,22:50:39,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
337169,,,,"Olethreutes merrickana",None,Iowa,Linn,2023-07-08,21:58:56,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337195,,,,"Olethreutes merrickana",None,Iowa,Linn,2023-07-08,22:16:47,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
342710,,,,"Olethreutes merrickana",None,Iowa,Johnson,2023-06-23,,"MacBride Nature Recreation Area",41.786806,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356099,,,,"Olethreutes merrickana",None,Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358738,,,,"Olethreutes merrickana",None,Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
