ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18486,,2014-018809,SPM019658,"Caloptilia violacella",None,Iowa,Muscatine,2010-06-07,,"Kautz Fen",41.4685,-91.053,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
338141,,,,"Caloptilia violacella",None,Iowa,Muscatine,2023-07-18,22:52:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339733,,,,"Caloptilia blandella",None,Iowa,Muscatine,2023-08-17,20:52:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339798,,,,"Caloptilia blandella",None,Iowa,Muscatine,2023-08-17,21:26:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339810,,,,"Caloptilia violacella",None,Iowa,Muscatine,2023-08-17,21:36:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339835,,,,"Caloptilia violacella",None,Iowa,Muscatine,2023-08-17,21:50:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339852,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Muscatine,2023-08-17,21:55:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339853,,,,"Caloptilia blandella",None,Iowa,Muscatine,2023-08-17,21:55:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339874,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Muscatine,2023-08-17,22:03:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339902,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Muscatine,2023-08-17,22:28:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339912,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Muscatine,2023-08-17,22:33:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
