ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14905,,2014-015201,SPM015937,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,1963-10-18,,"Luther College",43.31333,-91.80306,"Gary W Lenning",adult,"Building Light",Pinned,1,,,,,,,,,
14925,,2014-015221,SPM023688,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14935,,2014-015231,SPM024844,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14947,"Jim Durbin Drawer 152",2014-015243,SPM036618,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
14948,"Jim Durbin Drawer 152",2014-047325,SPM036636,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
66572,,2014-067177,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66689,,2014-067294,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66696,,2014-067301,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66985,,2014-067590,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146356,,2016-010983,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2014-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146366,,2016-010993,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2014-09-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146430,,2016-011057,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147145,,2016-011772,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2015-05-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147189,,2016-011816,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2015-06-03,,"Dunning's Spring Park",43.31167,-91.78917,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148011,,2016-012638,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217832,,2018-015988,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217840,,2018-015996,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217844,,2018-016000,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217868,,2018-016024,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217891,,2018-016047,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220535,,2018-018689,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220786,,2018-018940,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221542,,2018-019696,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221607,,2018-019761,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221631,,2018-019785,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221646,,2018-019800,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221665,,2018-019819,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221675,,2018-019829,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221697,,2018-019851,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221727,,2018-019881,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221753,,2018-019907,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221885,,2018-020039,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221900,,2018-020054,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221916,,2018-020070,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221924,,2018-020078,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222030,,2018-020184,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222046,,2018-020200,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-10-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222048,,2018-020202,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-10-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223266,,2018-021420,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228979,,2019-003693,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-10-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228997,,2019-003711,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
247398,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
354542,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2012-07-25,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355605,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2011-09-29,,"Hawk Hill",43.32671,-91.81044,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355846,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356795,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-06-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357136,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2021-09-01,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357437,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357798,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2014-09-28,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357799,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2014-09-17,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358622,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359226,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,1963-10-18,,"Winneshiek County",43.236259,-91.909927,"Gary W Lenning",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
