ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4892,,2014-005173,,"Pieris rapae","Cabbage White",Iowa,Fremont,1950-07-20,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9540,,2014-009821,,"Pieris rapae","Cabbage White",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9541,,2014-009822,,"Pieris rapae","Cabbage White",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9542,,2014-009823,,"Pieris rapae","Cabbage White",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9543,,2014-009824,,"Pieris rapae","Cabbage White",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
60843,,2014-061444,,"Pieris rapae","Cabbage White",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
60844,,2014-061445,,"Pieris rapae","Cabbage White",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60845,,2014-061446,,"Pieris rapae","Cabbage White",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
131404,,2015-021995,,"Pieris rapae","Cabbage White",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,8,80,,,6,180,,"partly sunny",,
180827,,2016-045577,,"Pieris rapae","Cabbage White",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
180842,,2016-045592,,"Pieris rapae","Cabbage White",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
199868,,2017-017225,,"Pieris rapae","Cabbage White",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,18,70,,,4,210,," M. sunny",,
199877,,2017-017234,,"Pieris rapae","Cabbage White",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,72,,,8,210,," P. sunny",,
240940,,,,"Pieris rapae","Cabbage White",Iowa,Fremont,2019-08-27,1035-1155,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1," 68-72",,,0-5,225,," 90% sun",,
274477,,,,"Pieris rapae","Cabbage White",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
275309,,,,"Pieris rapae","Cabbage White",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
276257,,,,"Pieris rapae","Cabbage White",Iowa,Fremont,2020-09-04,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281698,,,,"Pieris rapae","Cabbage White",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
300411,,,,"Pieris rapae","Cabbage White",Iowa,Fremont,2021-05-29,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300414,,,,"Pieris rapae","Cabbage White",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346428,,,,"Pieris rapae","Cabbage White",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346956,,,,"Pieris rapae","Cabbage White",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
