ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3872,,2014-004153,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3948,,2014-004229,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
115942,,2015-006500,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115943,,2015-006501,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183465,,2017-001426,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2015-05-18,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185641,,2017-003603,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186550,,2017-004511,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191749,,2017-009710,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
248729,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281235,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2020-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307828,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2021-06-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308041,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2021-06-19,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
346647,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.65359,-91.724813,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
