ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23614,"Jim Durbin Drawer 007",2014-023960,SPM031056,"Dichomeris glenni",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23615,"Jim Durbin Drawer 007",2014-023961,SPM031253,"Dichomeris glenni",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23616,"Jim Durbin Drawer 007",2014-023962,SPM031267,"Dichomeris glenni",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23617,,2014-023963,SPM038454,"Dichomeris glenni",None,Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23618,,2014-023964,SPM039227,"Dichomeris glenni",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108304,,2014-109051,,"Dichomeris glenni",None,Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
175377,"Paul Martsching Collection",2016-040127,,"Dichomeris glenni",None,Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196191,,2017-014155,,"Dichomeris glenni",None,Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
308908,"Jim Durbin Drawer 007",2022-000180,,"Dichomeris glenni",None,Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.983161,-93.751162,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
