ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152678,,2016-017423,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152679,,2016-017424,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
158408,,2016-023153,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Crawford,1998-09-13,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161069,,2016-025814,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164295,,2016-029040,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164516,,2016-029261,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.895738,-95.51091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164517,,2016-029262,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.896462,-95.510223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164518,,2016-029263,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.896334,-95.511081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164519,,2016-029264,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.896079,-95.51091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
292894,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Crawford,2007-07-15,,Vail,42.0648,-95.21148,Gordilly,adult,Sighting,Photo,1,,,,,,,,,
