ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45554,"Jim Durbin Drawer 071",2014-045931,SPM015754,"Scopula ancellata","Angled Wave",Virginia,Lee,2009-09-08,,"Cumberland Gap Wilderness",36.60333,-83.63267,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45772,,2014-046149,SPM035836,"Scopula inductata","Soft-lined Wave",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45774,"Jim Durbin Drawer 071",2014-046151,SPM036420,"Scopula ancellata","Angled Wave",Iowa,Lee,2013-06-22,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64452,"Jim Durbin Drawer 071",2014-065053,,"Scopula limboundata","Large Lace-border Moth",Iowa,Lee,2014-06-15,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
126154,,2015-016722,,"Scopula limboundata","Large Lace-border Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126211,,2015-016779,,"Scopula limboundata","Large Lace-border Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126269,,2015-016837,,"Scopula limboundata","Large Lace-border Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313287,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Lee,2022-08-12,21:36:56,"Shimek State Forest, Donnellson Unit",40.648934,-91.680738,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
343208,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Lee,2023-06-25,14:24:24,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
