ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157291,,2016-022036,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,1996-06-19,,"Marion County Park",41.312378,-93.12467,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
247245,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2019-08-05,12:54:38,"Red Rock Reservoir- Hwy 14 & G28",41.433945,-93.100525,"Marla Mertz",,,Photograph,1,,,,,,,,,"Lake Red Rock area. Nearest land base, Cordova Park."
276512,,2020-000860,,"Arigomphus cornutus","Horned Clubtail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2195
276658,,2020-001005,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2020-06-21,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5103
277205,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293659,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293941,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294009,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2020-06-21,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301691,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302004,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319334,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
