ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128983,,2015-019573,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Carroll,2012-05-11,,"Hobbs County Area",42.167297,-94.714633,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128986,,2015-019576,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Carroll,2007-07-13,,"Hobbs County Area",42.167361,-94.714569,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128987,,2015-019577,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Carroll,2012-07-26,,"Hobbs County Area",42.167377,-94.714633,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128988,,2015-019578,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Carroll,2008-08-06,,"Dickson Timber County Park",42.117173,-94.690157,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128990,,2015-019580,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Carroll,2014-07-10,,"Hobbs County Area",42.167361,-94.714633,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128991,,2015-019581,,"Catocala innubens","The Betrothed",Iowa,Carroll,2014-07-27,,"Dickson Timber County Park",42.117173,-94.690157,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129634,,2015-020224,,"Catocala innubens","The Betrothed",Iowa,Carroll,2008-08-04,,"Dickson Timber County Park",42.117173,-94.690157,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
180062,,2016-044812,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Carroll,2016-10-29,,"Dickson Timber County Park",42.117173,-94.690157,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
267895,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Carroll,2020-06-30,18:17:58,Glidden,42.052131,-94.726009,,adult,Sighting,Photograph,1,,,,,,,,,"Posted to facebook by Victor Webber"
